ID,Height,timestamp,Type,From,To,Amount,Fee
10367901660723301336,417610,2017-10-23 10:12:27,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-SXP9-QVCT-KQGH-3NT5W,172.81489981,1.0
14653468224505536529,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,1.13576409,1.0
4828451899361463045,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,4.87686658,1.0
3876925377598738170,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,0.43373655,1.0
16587142440969014602,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,0.52613376,1.0
9185588430838275561,372426,2017-06-18 14:27:13,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-KJ2D-VL3H-7E67-5MSC7,4.0,1.0
3950453730956283722,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,5.31261017,1.0
12956084877439091434,372220,2017-06-18 00:30:58,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-ZHJU-UJUM-UUTY-7VHGJ,4.0,1.0
9205305942232987967,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,0.61926771,1.0
3612148977402255211,371973,2017-06-17 08:06:09,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-47RL-HUQS-6BZK-8FRTG,4.0,1.0
3226579278934787030,371950,2017-06-17 06:38:49,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-JVS6-LBVD-T7MS-DE72U,4.0,1.0
17875162243379573031,371781,2017-06-16 19:10:07,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-ABRD-H5K7-UM88-ELQKB,4.0,1.0
9962968826240544191,371757,2017-06-16 17:41:00,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-ASYB-6YR4-43QW-GKUEU,4.0,1.0
1048366307640306305,371698,2017-06-16 14:17:29,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-FRGE-D5BT-GZTS-2ZZQC,5.0,1.0
2346557293439616593,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,1.63989917,1.0
5470932346801081227,371439,2017-06-15 20:16:03,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-PDWN-BWWP-TTBG-H8JDS,4.0,1.0
9119103580626055329,371405,2017-06-15 18:12:20,Ordinary Payment,S-EEKZ-Q2DA-BNUD-FV84Q,S-N5H8-QWDM-DE2U-9268X,5.0,1.0
2014133924277066632,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,0.27766386,1.0
5598699072516281147,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,1.3609922,1.0
10918191785192572465,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,2.90631331,1.0
1456914378265488065,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,1.73547712,1.0
5727778132304089489,369717,2017-06-11 00:40:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,1.40260458,1.0
9374643784772656909,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EEKZ-Q2DA-BNUD-FV84Q,2.65430818,1.0
6164776010489726828,368640,2017-06-08 00:52:08,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6706921284503241231,368615,2017-06-07 23:03:02,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18047442942623898924,368584,2017-06-07 21:20:30,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8835630799047645078,368300,2017-06-07 01:55:03,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5410476272852705204,367987,2017-06-06 04:35:05,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15554235821637774397,367611,2017-06-05 03:35:49,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1657667561453155833,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,5.49294086,1.0
14650451897682095902,367580,2017-06-05 01:39:54,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9234853581743965425,367546,2017-06-04 23:14:16,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3391686767531967199,367541,2017-06-04 22:56:27,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16668731730826283729,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,3.0984612,1.0
15935112223203186852,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,0.99736413,1.0
14896294974872020753,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,8.09197256,1.0
13622374414958405417,365552,2017-05-30 09:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,1.31337829,1.0
1115869412492952830,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,7.11453425,1.0
1248926236787124967,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,3.40941782,1.0
7142838014990930541,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,3.13045587,1.0
17024777601875408901,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,20.58816828,1.0
3856887146815948248,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,3.15595443,1.0
796262041611978166,363365,2017-05-24 06:51:48,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9936879454020341088,363335,2017-05-24 05:18:54,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2952644122640003785,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,6.86379444,1.0
5511130639389598884,363299,2017-05-24 02:22:07,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13209852923643613196,363282,2017-05-24 01:16:00,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4908013487142907764,363272,2017-05-24 00:40:57,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18278590908140970499,363216,2017-05-23 21:09:14,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17041533753278227142,363210,2017-05-23 20:17:56,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11168288160720295068,363175,2017-05-23 18:28:36,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9418649818294692762,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,32.29109171,1.0
13406589782515827998,362681,2017-05-22 08:34:25,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12973376154651437679,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,1.88183375,1.0
14863289784015099823,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,15.03062914,1.0
8307398461697303695,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,2.55677576,1.0
16504588006005054070,361428,2017-05-18 20:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,45.29742014,1.0
11759363959631754560,360598,2017-05-16 13:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,2.75049889,1.0
6625508966075162474,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EEKZ-Q2DA-BNUD-FV84Q,3.86857101,1.0
10570479344765358945,359802,2017-05-14 07:33:05,Reward Recipient Assignment,S-EEKZ-Q2DA-BNUD-FV84Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15501127450625859956,359797,2017-05-14 07:19:48,Account Update,S-EEKZ-Q2DA-BNUD-FV84Q,,0.0,1.0
13666001727971177090,359790,2017-05-14 06:59:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EEKZ-Q2DA-BNUD-FV84Q,49.0,1.0
