ID,Height,timestamp,Type,From,To,Amount,Fee
11481589732521876594,779826,2020-08-01 12:57:09,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-4Y3L-HTP3-9HX5-2QU9P,39.3238,0.0294
2893955217325910539,742149,2020-04-18 10:14:22,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-J63S-XUU2-HGF8-82TUW,2.0,0.0147
2291725504415631433,741971,2020-04-17 22:19:48,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-J63S-XUU2-HGF8-82TUW,30.0,0.0588
3385865856777849381,741574,2020-04-16 19:43:14,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-J63S-XUU2-HGF8-82TUW,3.0,0.05145
11829064120853687946,740137,2020-04-12 18:50:11,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-DVR2-6HMT-DKHU-AP4HN,7.0,0.05145
17478866864090687163,739797,2020-04-11 19:41:11,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-J63S-XUU2-HGF8-82TUW,6.0,0.0588
9780375535761085305,739556,2020-04-11 04:25:27,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-J63S-XUU2-HGF8-82TUW,3.0,0.0441
12184490621433924290,737054,2020-04-04 03:55:56,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-KAMX-GSQ9-PDHF-3FCAM,12.0,0.0294
11615197957579466358,735799,2020-03-31 15:43:41,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-J63S-XUU2-HGF8-82TUW,13.0,0.0294
1225973206355594619,734824,2020-03-28 22:32:56,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-HEC5-S9HN-VQ77-GLMKJ,3.0,0.0441
4405969213445166381,733984,2020-03-26 14:12:22,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-J63S-XUU2-HGF8-82TUW,1.0,0.0294
14660079187257284839,730427,2020-03-16 15:35:31,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-LNTK-6J34-UHQP-AFRMR,2.0,0.0294
6575286495327889847,730082,2020-03-15 16:40:49,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-57J9-44S8-STN4-7S5XS,3.0,0.00735
10396240554607628664,730081,2020-03-15 16:13:50,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-J63S-XUU2-HGF8-82TUW,2.0,0.0294
11358513462253772528,729930,2020-03-15 06:09:49,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-J63S-XUU2-HGF8-82TUW,1.0,0.0294
246341244971797238,729761,2020-03-14 19:22:05,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-J63S-XUU2-HGF8-82TUW,1.0,0.00735
7560298152032212080,729014,2020-03-12 16:45:41,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-HWCA-9UUJ-467J-39C6T,4.0,0.0588
17934968800224803553,728974,2020-03-12 14:11:14,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-E5KX-627U-RSBP-5BDB7,1.0,0.0147
14185061371829652720,728290,2020-03-10 16:08:25,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-J63S-XUU2-HGF8-82TUW,7.0,0.0294
9075177679620659434,728050,2020-03-09 23:43:45,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-J63S-XUU2-HGF8-82TUW,1.0,0.0588
10168916483342209826,727589,2020-03-08 16:56:30,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-SWHU-M29B-45R6-98FPP,3.0,0.0441
16435306574968176928,727068,2020-03-07 05:33:11,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-J63S-XUU2-HGF8-82TUW,3.0,0.02205
334242518141415625,724459,2020-02-28 22:37:49,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-SXFP-C637-ZWL9-6QVN3,16.0,0.03675
14544594435687446833,724330,2020-02-28 13:49:22,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-J63S-XUU2-HGF8-82TUW,16.0,0.03675
6477960059583407209,722666,2020-02-23 22:05:26,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-GFN7-MJ48-2C9J-G6RZY,14.0,0.0147
4869375895001267533,721856,2020-02-21 15:42:48,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-J63S-XUU2-HGF8-82TUW,14.0,0.0441
5281812539344088282,721647,2020-02-21 01:30:27,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-DQTX-BL8B-LVXV-CYGMK,2.0,0.0588
6946375850427980043,721573,2020-02-20 20:41:47,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-2U5L-ZMX2-MH7C-E4GE2,4.0,0.05145
4977053602530041964,721432,2020-02-20 11:08:38,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-J63S-XUU2-HGF8-82TUW,4.0,0.0147
13103612723592508998,721100,2020-02-19 13:18:39,Ordinary Payment,S-U43N-9NG6-MZQQ-72BNU,S-J63S-XUU2-HGF8-82TUW,2.0,0.0588
17536983243337569610,719292,2020-02-14 11:46:56,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-VGJA-PM2G-E7G5-65QEP,33.0,0.02205
10629617786708328627,719102,2020-02-13 23:05:59,Ordinary Payment,S-EZC4-WELA-UWBE-EEG43,S-J63S-XUU2-HGF8-82TUW,5.0,0.0441
3032826559299475937,717839,2020-02-10 09:59:49,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-J63S-XUU2-HGF8-82TUW,22.0,0.03675
277087068660344057,717753,2020-02-10 04:13:31,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-U2T8-JADK-9K5K-A7S8P,3.0,0.02205
12522777509119042286,717268,2020-02-08 19:27:30,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-4X5P-EVP3-Z786-3LDR9,6.0,0.02205
10856618528809698921,716716,2020-02-07 06:34:59,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-J63S-XUU2-HGF8-82TUW,5.0,0.0441
5492487691703222247,715794,2020-02-04 16:31:49,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-MDYW-L85X-T9L5-E2DN7,5.0,0.0588
1861154868197474220,714371,2020-01-31 17:11:26,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-7PJV-R9NQ-CE4Z-8ZVM8,30.0,0.0294
14390028338757989349,714057,2020-01-30 19:41:22,Ordinary Payment,S-6PD4-BCNH-SNVM-4B8KH,S-J63S-XUU2-HGF8-82TUW,35.0,0.03675
15050837794918002177,713497,2020-01-29 06:10:45,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-J63S-XUU2-HGF8-82TUW,1.0,0.0441
2732762909890329392,712602,2020-01-26 18:32:55,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-J63S-XUU2-HGF8-82TUW,1.0,0.03675
11800908953320409354,712155,2020-01-25 12:01:52,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-SAEM-LYNM-4MLX-8FSNP,14.0,0.05145
12364443594405352271,711742,2020-01-24 08:33:14,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-J63S-XUU2-HGF8-82TUW,7.0,0.02205
2153583532626789170,711374,2020-01-23 08:17:35,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-J63S-XUU2-HGF8-82TUW,1.0,0.02205
9633086661178528401,711079,2020-01-22 12:18:56,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-J63S-XUU2-HGF8-82TUW,6.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J63S-XUU2-HGF8-82TUW,10.0,0.0441
