ID,Height,timestamp,Type,From,To,Amount,Fee
4622039066286210274,779523,2020-07-31 16:37:34,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4Y3L-HTP3-9HX5-2QU9P,8.8975,0.0735
2209431404818236526,740868,2020-04-14 20:12:36,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-YW5J-QVWL-YYG4-AUEQX,8.0,0.03675
16661926130844767384,740513,2020-04-13 20:50:53,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4AWE-KPW3-7UDZ-AKDMU,5.0,0.0294
13596359414212172433,736872,2020-04-03 16:03:21,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0588
13033163131137402587,736327,2020-04-02 03:24:16,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-LHKR-E7JV-8WD3-FGXZP,7.0,0.0588
4771123886566714122,736168,2020-04-01 16:57:50,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-QNMM-PY6V-U72Y-85NR4,1.0,0.03675
15342487739075526497,735575,2020-03-31 01:03:49,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.00735
571686417891762435,735191,2020-03-29 22:54:08,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.00735
5535917649509429093,733554,2020-03-25 09:30:06,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-UTWM-S2GY-VQJT-E5CSW,6.0,0.0588
4046477420359548946,733547,2020-03-25 08:53:44,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.05145
1402844097177040179,733014,2020-03-23 20:55:15,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.00735
11932036863974598996,732394,2020-03-22 03:35:11,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0441
6204181929592203904,730561,2020-03-17 00:35:10,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0588
2898597331646017647,730329,2020-03-16 08:52:16,Ordinary Payment,S-P6NA-J8BU-MRFM-GHVBG,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0294
1816087444322714002,730055,2020-03-15 14:24:17,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.05145
5694492062088678338,728758,2020-03-11 23:24:04,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-N86J-DEKX-4TV4-BUA7W,2.0,0.02205
15667532162462837698,726841,2020-03-06 14:47:55,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.02205
2119050268954333068,726117,2020-03-04 14:15:48,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.03675
10861473053125431445,725663,2020-03-03 07:37:46,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4H6E-AKYR-FYVN-8RWKC,23.0,0.0294
17436276480011637816,723837,2020-02-27 04:50:10,Ordinary Payment,S-8Z8L-MWAK-JTFH-HZH7X,S-YW5J-QVWL-YYG4-AUEQX,23.0,0.05145
8746695950289450821,722172,2020-02-22 12:47:57,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-4X5D-7MJS-PRZ3-6QSK2,5.0,0.05145
15197422767775670010,721849,2020-02-21 15:26:23,Ordinary Payment,S-GTNG-PMZV-9TJ5-AB6FM,S-YW5J-QVWL-YYG4-AUEQX,7.0,0.02205
10748038079296531274,719852,2020-02-16 01:05:16,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-RU8T-YVTN-PTJ9-DPF5N,13.0,0.0588
11238411628695730203,719711,2020-02-15 15:37:18,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-YW5J-QVWL-YYG4-AUEQX,11.0,0.05145
14702096534626481668,718496,2020-02-12 06:23:19,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-F3LR-QDHR-FSXD-6RGR3,6.0,0.02205
12245394201655789292,718241,2020-02-11 12:53:42,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.0147
10577911004062002485,717504,2020-02-09 11:34:41,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-9X8M-H88P-2KK9-39ZYQ,4.0,0.05145
17483502505916039880,717454,2020-02-09 08:26:37,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-YW5J-QVWL-YYG4-AUEQX,9.0,0.03675
5753551049816778856,717342,2020-02-09 00:24:31,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-YEEY-GXW8-BCLV-58RKN,9.0,0.02205
8873788113181928448,717169,2020-02-08 12:59:31,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0441
10906986979070858968,716652,2020-02-07 02:04:25,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-MTQF-3CTZ-4SSA-5GGZT,9.0,0.05145
12632896021914582880,715663,2020-02-04 07:46:50,Ordinary Payment,S-6ZKV-LGN6-QN6G-G9Y8B,S-YW5J-QVWL-YYG4-AUEQX,22.0,0.0294
7277250902236334036,715507,2020-02-03 21:14:28,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-JGDS-KBC3-375H-4QCTP,1.0,0.0147
13937046770918297086,714306,2020-01-31 12:40:39,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-Y2ED-YFSH-WFND-HLF5D,5.0,0.05145
9781077864502833558,713336,2020-01-28 19:29:20,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0588
6534984412875994351,712406,2020-01-26 05:20:27,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-H9KS-P4QX-AC9P-7DL2K,3.0,0.05145
11689635993738060732,711365,2020-01-23 07:26:23,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.03675
18202867236861092771,710851,2020-01-21 21:03:01,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-PR5B-CZ5D-P5ET-D54BQ,2.0,0.0294
10392898288282059202,709780,2020-01-18 21:04:32,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0294
16815030159627399461,708517,2020-01-15 08:07:14,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-CPQM-7KYG-GX4E-9U3L7,10.0,0.00735
10901496911452130414,708481,2020-01-15 05:44:10,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-YW5J-QVWL-YYG4-AUEQX,10.0,0.00735
15868598900092739008,708246,2020-01-14 13:56:48,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.00735
9051625265183353423,707757,2020-01-13 05:20:03,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-6K5F-VPXU-BEMT-545Z8,1.0,0.02205
8400978085094211718,707508,2020-01-12 12:25:27,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.0294
1531570338803495220,707384,2020-01-12 04:03:54,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-T4ML-ZACK-9YH4-3RL8Q,5.0,0.02205
3329180261990791841,707342,2020-01-12 01:17:27,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0294
1140226119201135922,707338,2020-01-12 00:58:21,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0294
11764376319221323893,707008,2020-01-11 02:46:45,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-JB8X-Y8ZW-GKWJ-7D885,8.0,0.02205
4145339634227071663,706972,2020-01-11 00:39:38,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.02205
6370440848982613521,706795,2020-01-10 12:21:00,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-YW5J-QVWL-YYG4-AUEQX,2.0,0.0294
10865435977077226807,706757,2020-01-10 09:55:45,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0147
14633302083861820895,706740,2020-01-10 08:34:22,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.02205
451185041905523014,706706,2020-01-10 06:36:06,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-HNEF-X3FF-VC53-DUY6N,27.0,0.02205
2151489259477546286,706684,2020-01-10 05:12:29,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-YW5J-QVWL-YYG4-AUEQX,16.0,0.02205
1874558504440207699,706463,2020-01-09 14:06:51,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.02205
7757877433001920464,706163,2020-01-08 18:13:46,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YW5J-QVWL-YYG4-AUEQX,12.0,0.0147
2425071282037605075,706129,2020-01-08 15:48:39,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-ZDZK-QACM-29KZ-5QRN6,2.0,0.02205
3766154128230588065,706012,2020-01-08 07:49:02,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.0294
13173566309832844299,705929,2020-01-08 02:25:22,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-P8A2-EARA-GRP3-FWTMW,4.0,0.0294
9965552515291328440,705715,2020-01-07 11:56:38,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.02205
6131692096215288764,705630,2020-01-07 06:31:54,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-2QZG-TKVR-WDTS-BXF8Q,7.0,0.02205
3690924204308324285,705561,2020-01-07 01:58:16,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-YW5J-QVWL-YYG4-AUEQX,3.0,0.0147
1078243467252866893,705457,2020-01-06 19:02:59,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-Y2KU-9DZT-FDAL-A4SZJ,11.0,0.0294
2933119883447437002,705218,2020-01-06 02:47:39,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-YW5J-QVWL-YYG4-AUEQX,16.0,0.0147
13223105258604918481,705210,2020-01-06 02:16:28,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-29FP-ZB2W-BFWJ-3A4DP,5.0,0.0294
15400363455572006735,704935,2020-01-05 07:57:35,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-YW5J-QVWL-YYG4-AUEQX,7.0,0.0147
13676476367121405360,704757,2020-01-04 20:02:59,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-9C9V-FK8T-DUSP-73QAT,4.0,0.0294
7896993804444006298,704615,2020-01-04 10:08:29,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-LEXG-T95B-QKVB-24VQU,2.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YW5J-QVWL-YYG4-AUEQX,10.0,0.0147
