ID,Height,timestamp,Type,From,To,Amount,Fee
2236410262417637273,350211,2017-04-17 11:36:13,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11505629624316341412,350208,2017-04-17 11:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
13881540221314555757,345709,2017-04-04 21:25:06,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9640681396570311378,345707,2017-04-04 21:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
6421432631356091469,345707,2017-04-04 21:11:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
9301096730911172456,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7CB-AJPH-8XRZ-ET2YK,2.0,1.0001
4127598444448121875,344846,2017-04-02 11:16:59,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13424338374077151061,344842,2017-04-02 11:10:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
12567561535501992259,344841,2017-04-02 11:08:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
18193327609099989997,341130,2017-03-23 01:51:28,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18076825249891547706,341128,2017-03-23 01:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
2379848386505640090,341128,2017-03-23 01:35:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
12661468540078220215,340008,2017-03-19 22:39:11,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10902944206656672258,340006,2017-03-19 22:34:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
6193715792787276975,340006,2017-03-19 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
5275084986285485675,339171,2017-03-17 14:32:03,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16002126720971822334,339169,2017-03-17 14:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
5356674167567080205,339113,2017-03-17 10:45:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L7CB-AJPH-8XRZ-ET2YK,2.0,1.0
12044991838113373467,338816,2017-03-16 14:39:53,Ordinary Payment,S-L7CB-AJPH-8XRZ-ET2YK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10156775808498057447,338814,2017-03-16 14:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L7CB-AJPH-8XRZ-ET2YK,3.0,1.0
