ID,Height,timestamp,Type,From,To,Amount,Fee
9535872983937521803,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HA97-FSP3-6BJJ-B3LQE,1e-07,1.0
8933101240231395659,447395,2018-01-14 16:32:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HA97-FSP3-6BJJ-B3LQE,1e-07,1.0
11481056060319969610,425706,2017-11-15 01:05:12,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,12207.0,1.0
3809030081530754722,425692,2017-11-15 00:21:13,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,12208.0,1.0
1119661445405800456,368291,2017-06-07 00:54:12,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,7171.0,1.0
2515659108873605504,368281,2017-06-07 00:16:05,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,7172.0,1.0
5195788212904457519,359400,2017-05-13 04:39:17,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,871.0,1.0
819862723684873414,359397,2017-05-13 04:23:13,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,872.0,1.0
16265651436782947526,351148,2017-04-20 02:10:37,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
7294270882222995541,351147,2017-04-20 02:02:09,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1045.0,1.0
14029292283834117041,349285,2017-04-14 21:23:21,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,1932.0,1.0
13951726309749112862,349283,2017-04-14 21:04:45,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1933.0,1.0
2447442422379428086,346759,2017-04-07 19:52:49,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,1463.0,1.0
6892969131690034944,346757,2017-04-07 19:46:37,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1462.0,1.0
15157835656402430983,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,2.0,1.0001
8189234842377209310,343463,2017-03-29 14:12:14,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,735.0,1.0
12829337735978718198,343460,2017-03-29 14:02:16,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,736.0,1.0
11189649385940537479,341673,2017-03-24 13:53:05,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,5818.0,1.0
4746320762752544809,341666,2017-03-24 13:43:07,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,5818.0,1.0
1152474129009817632,335059,2017-03-06 03:05:29,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11223200157399635571,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,1.0,1.0
13924955353355357316,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,1.0,3.0
825188474996137324,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,2.0,2.0
15966774866471160187,334701,2017-03-05 02:58:48,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12944505725901148549,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,3.0,3.0
17012981276312716368,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,2.0,2.0
14411778796366069082,334546,2017-03-04 16:20:53,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13685741799140700974,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,3.0,1.0
801815684208144678,334374,2017-03-04 04:39:11,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16197087867201133759,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,3.0,3.0
7981959425607446921,334289,2017-03-03 23:05:07,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12404367780676839054,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,20.0,1.0
10037681891354042029,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,2.0,1.0
7821944078613139639,333583,2017-03-01 23:40:45,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4326932165891798119,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,5.0,2.0
3123868943013658958,332878,2017-02-28 00:04:43,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5982244013919326082,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,6.0,5.0
940108412604372897,332522,2017-02-27 00:12:35,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12452942478502591809,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,5.0,5.0
3979553732582042411,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,2.0,2.0
550187470355864431,331834,2017-02-25 02:35:33,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4231783736895996024,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,4.0,4.0
12409244343920265276,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HA97-FSP3-6BJJ-B3LQE,2.0,1.0
2050808842674240784,330715,2017-02-21 23:36:53,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,1264.0,1.0
3395108724479641846,330710,2017-02-21 23:16:28,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1265.0,1.0
11733609378414376723,330298,2017-02-20 19:33:40,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4980802259986820517,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,10.0,2.0
9480525078064674919,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,2.0,2.0
6893789796194848346,329349,2017-02-18 03:16:31,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13375597874337171849,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,3.0,2.0
6295392488314875820,329276,2017-02-17 22:49:20,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14941883055377330216,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,10.0,6.0
8579034120316738628,329195,2017-02-17 17:13:44,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14073168956402437992,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,6.0,6.0
1527111851199079292,328975,2017-02-17 02:51:54,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17644898584153508180,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,5.0,1.0
15186782749426907795,328623,2017-02-16 02:39:46,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17528393987883225752,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,5.0,1.0
8319365515515569588,328572,2017-02-15 23:13:45,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5633028139081731036,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,12.0,1.0
2008097742908185500,328501,2017-02-15 18:31:58,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5424371401956113726,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,7.0,3.0
14694028049826400011,328444,2017-02-15 14:44:28,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4097754284470462701,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,10.0,3.0
12170622737644743382,328237,2017-02-15 01:13:11,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9621735607094486724,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,10.0,3.0
18184385465414755144,328163,2017-02-14 19:56:31,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4420118797058394793,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,20.0,1.0
16902336829931731578,327857,2017-02-13 23:21:28,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15433866721160908241,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HA97-FSP3-6BJJ-B3LQE,10.0,1.0
14890250465638704512,325724,2017-02-08 00:11:49,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,1765.0,1.0
18167074598693647912,325716,2017-02-07 23:35:15,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1766.0,1.0
12180678406370829478,313247,2017-01-04 03:06:38,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17652870958329879308,313217,2017-01-04 00:55:29,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1001.0,1.0
15031681864953091887,311456,2016-12-30 02:45:53,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2193857415963634174,311454,2016-12-30 02:43:58,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,5001.0,1.0
1722417162287368176,306056,2016-12-15 00:22:53,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
6125169659495140703,306053,2016-12-15 00:16:00,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,2101.0,1.0
5400825047248188509,305049,2016-12-12 04:34:09,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,7001.0,1.0
13259048819296722178,305046,2016-12-12 04:31:20,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,7002.0,1.0
1955309219459830510,305041,2016-12-12 04:13:30,Ordinary Payment,S-HA97-FSP3-6BJJ-B3LQE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5461796714362347188,305040,2016-12-12 04:05:42,Ordinary Payment,S-3CXE-Z67R-D5LR-9VB4Y,S-HA97-FSP3-6BJJ-B3LQE,1000.0,1.0
