ID,Height,timestamp,Type,From,To,Amount,Fee
8612453435568801189,426753,2017-11-17 23:22:17,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,5902.0,1.0
1257521651107914986,410272,2017-10-02 20:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,12.08004979,1.0
2193331065935601068,409777,2017-10-01 11:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,86.60597611,1.0
12227932433362002373,409281,2017-09-30 02:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,752.62582486,1.0
13364834666087224337,408975,2017-09-29 05:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,49.8996516,1.0
12991406992181772110,408470,2017-09-27 19:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,137.57678838,1.0
877354533713254896,407974,2017-09-26 10:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,63.70686011,1.0
1321791390112978746,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,87.6669783,1.0
17403879454384392190,406968,2017-09-23 15:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,150.69480865,1.0
5891252931181503442,406474,2017-09-22 05:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1230.19421401,1.0
9572173009207805609,406300,2017-09-21 17:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,917.27060644,1.0
14960015191948561287,406162,2017-09-21 08:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,152.37732871,1.0
6783707447759806444,405667,2017-09-19 23:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1070.20793459,1.0
3772113828731029249,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,74.4405408,1.0
10221065950393609875,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,197.3929256,1.0
3061256201269307237,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,125.36886327,1.0
17625807708618276176,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,104.01973941,1.0
583434770337615770,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,65.05864891,1.0
16784307489060582762,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,48.21656557,1.0
936349333584779113,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,26.0,1.0
4142723392455807903,402513,2017-09-11 03:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,129.67781643,1.0
18145741155556915909,402015,2017-09-09 18:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,63.74425238,1.0
4731409165671915627,401520,2017-09-08 08:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,268.56356426,1.0
10603045819206367771,401023,2017-09-06 23:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,45.82482734,1.0
5099955536895318834,400524,2017-09-05 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,43.84388056,1.0
7641606282348464001,400037,2017-09-04 05:53:05,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,285.0,1.0
16365258828251564502,400022,2017-09-04 04:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,51.33864087,1.0
6354693999059109679,399529,2017-09-02 19:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,95.77811597,1.0
9877970102550616763,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,102.0,1.0
10787911162081894932,399185,2017-09-01 20:38:15,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,1300.0,1.0
5065272798095360210,399018,2017-09-01 09:45:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1220.5889577,1.0
7456048972668415229,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14032060221221091424,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,118.08999999,1.0
9260594487949006600,398035,2017-08-29 15:15:52,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,125.0,1.0
319288938797105369,398019,2017-08-29 14:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,57.59,1.0
17507098506734098380,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,67.3,1.0
7954762730313305379,397591,2017-08-28 09:34:29,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,195.0,1.0
8961589060289100989,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,101.05,1.0
5223352322552115410,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,88.46999999,1.0
10179599936344736545,397222,2017-08-27 08:31:08,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,470.0,1.0
3323285688411041433,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,67.94,1.0
11192292010745371701,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,73.06,1.0
17155451007926122090,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,9.09105551,1.0
5110346751327540816,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,66.64,1.0
146611589277610314,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,85.69,1.0
14351267190248641803,396529,2017-08-25 10:17:29,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,1000.0,1.0
9614727697854931252,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,121.8,1.0
15067739281989942851,396414,2017-08-25 02:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,56.01484451,1.0
12465947607084935015,396305,2017-08-24 19:05:14,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7911596655861641265,396147,2017-08-24 08:40:28,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,125.0,1.0
2376617891278165874,395919,2017-08-23 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,127.23095838,1.0
17079619350028148771,395804,2017-08-23 09:39:04,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,140.0,1.0
2458665573787785311,395423,2017-08-22 08:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,143.85145889,1.0
7324009161857423228,395415,2017-08-22 07:31:17,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,150.0,1.0
8791779274604116650,394928,2017-08-20 22:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,124.84106245,1.0
3807345003583836054,394532,2017-08-19 20:05:50,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,350.0,1.0
5392069728071311698,394430,2017-08-19 13:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,868.85444479,1.0
3627328807853050504,394080,2017-08-18 13:44:22,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,1000.0,1.0
3882260751591371304,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1232.63975022,1.0
13012169906715493551,393755,2017-08-17 16:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,273.10390319,1.0
13286337524649399349,393369,2017-08-16 14:07:38,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,340.0,1.0
8467857529905742251,393244,2017-08-16 05:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,332.38943696,1.0
17525690583565193110,392881,2017-08-15 05:40:13,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,970.0,1.0
2001482298511281919,392749,2017-08-14 20:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,976.31357187,1.0
6758528446938431536,392671,2017-08-14 15:13:19,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,345.0,1.0
6246381289543063250,392402,2017-08-13 21:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,347.43222957,1.0
3507887968739923870,392195,2017-08-13 07:17:55,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,120.0,1.0
4021556456312845327,391905,2017-08-12 11:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,120.91713375,1.0
1827493187805102842,391704,2017-08-11 22:32:03,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-W43P-SH4J-BZ2E-G2K48,1590.0,1.0
16395553151506155013,391409,2017-08-11 02:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,153.99852931,1.0
10912529200820538847,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,192.06,1.0
15098368980293343740,390912,2017-08-09 16:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1247.17024297,1.0
14565796257578773824,390779,2017-08-09 08:21:56,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-WL7G-C6QC-3XCV-7DHLE,295.0,1.0
18304106781395399837,390520,2017-08-08 14:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,104.39220805,1.0
12280281645254987522,390022,2017-08-07 05:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,191.33135164,1.0
2621435109108972973,389746,2017-08-06 10:39:55,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-WL7G-C6QC-3XCV-7DHLE,2850.0,1.0
15850645015309765969,389527,2017-08-05 20:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,907.16804126,1.0
3576515521693914874,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,135.98300643,1.0
12164908195982992230,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,165.90435951,1.0
7308826940512134506,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1085.80458745,1.0
16237967682627262170,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,89.40066013,1.0
1989683396580208573,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,121.52559433,1.0
5388458738020478310,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,240.87108295,1.0
16784562311989147253,387257,2017-07-30 11:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,105.03187514,1.0
11323330061979763484,387206,2017-07-30 08:32:48,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-WL7G-C6QC-3XCV-7DHLE,6933.0,1.0
14557332697525224919,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,293.33121802,1.0
14743506039261800346,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,77.64053145,1.0
15939145002054868869,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,356.63490562,1.0
1971008691871829258,385829,2017-07-26 12:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,506.18497266,1.0
16749793760454045366,385665,2017-07-26 01:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,661.70254504,1.0
8956625283409564879,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,242.98713809,1.0
10997018981740628337,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10025232371805203502,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-PL3K-G5AH-MKPX-ETMMD,0.0,1.0
5771547695202871814,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,150.88,1.0
11148163803997239376,384328,2017-07-22 00:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,168.21,1.0
16918505102650600690,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,86.38,1.0
3890298270809276900,384260,2017-07-21 19:07:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,158.87,1.0
1245028087950500630,383969,2017-07-21 00:21:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,183.64,1.0
15288826367720466473,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,86.95,1.0
18443031652344769136,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,84.09999999,1.0
7020295327262000606,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,90.6,1.0
13873836913790384037,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,91.35999999,1.0
18092785940111923708,382768,2017-07-17 12:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,322.67999999,1.0
9470795427569946170,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,83.84,1.0
12208714676054114700,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,77.01,1.0
17979511249114673699,382359,2017-07-16 08:55:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,173.58,1.0
11050860278865509260,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,13.14999999,1.0
3508227395157137758,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,211.63999999,1.0
15538647562211500218,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,171.27,1.0
6357286681773692084,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PL3K-G5AH-MKPX-ETMMD,210.59,1.0
12358915503834788220,381642,2017-07-14 08:52:15,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2493183921320382689,381632,2017-07-14 08:06:55,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-PL3K-G5AH-MKPX-ETMMD,0.0,1.0
3198762816754654731,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10760681598632798438,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5349377682156399786,380583,2017-07-11 09:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,307.52999999,1.0
17311155142264822140,380208,2017-07-10 08:40:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,250.32,1.0
7902394387719519488,379849,2017-07-09 08:10:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,252.06,1.0
14566406194558330734,378959,2017-07-06 20:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,268.73,1.0
9753561623958144147,378204,2017-07-04 18:19:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,688.83,1.0
16984043030775464167,378185,2017-07-04 16:55:11,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-7KTH-WCLX-PADJ-F82UK,5.0,1.0
7583876333951741397,378185,2017-07-04 16:55:11,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-6D5K-63XX-2BL2-FL5A2,5.0,1.0
9700139218258575597,378184,2017-07-04 16:50:59,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-EK34-6YK9-RSP7-EC9QP,5.0,1.0
9190768477252898120,378184,2017-07-04 16:50:59,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-CB5W-NDEL-WLP6-6QV5E,5.0,1.0
2585322479294328917,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,1.05194339,1.0
12599053398123791956,377807,2017-07-03 15:28:23,Account Update,S-PL3K-G5AH-MKPX-ETMMD,,0.0,1.0
100390949104574311,377792,2017-07-03 14:25:46,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4359216296207391162,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,4.93679779,1.0
830972271472759584,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,54.23167743,1.0
1286109543870606779,377394,2017-07-02 11:32:41,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-PL3K-G5AH-MKPX-ETMMD,0.0,1.0
14961598089656535500,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,11.11054478,1.0
2273998890970748350,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,58.23486487,1.0
10957825522974233594,376980,2017-07-01 07:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PL3K-G5AH-MKPX-ETMMD,67.04552842,1.0
14205932288970457341,376581,2017-06-30 05:23:42,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11873539215157489023,376121,2017-06-28 22:25:52,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11900278367272308438,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8983337660016699758,375980,2017-06-28 12:49:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,250.44,1.0
14187541921892031860,373543,2017-06-21 17:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PL3K-G5AH-MKPX-ETMMD,251.44,1.0
5120473515461390740,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PL3K-G5AH-MKPX-ETMMD,0.02059794,1.0
18216001677052850361,370234,2017-06-12 11:32:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PL3K-G5AH-MKPX-ETMMD,0.8670157,1.0
18401037895836037924,369925,2017-06-11 14:31:49,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16631943947990689447,369913,2017-06-11 13:51:31,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2820518368397784833,369819,2017-06-11 07:37:13,Reward Recipient Assignment,S-PL3K-G5AH-MKPX-ETMMD,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4790992050340715726,369818,2017-06-11 07:33:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PL3K-G5AH-MKPX-ETMMD,3.0,1.0
10975033048257725809,369766,2017-06-11 04:06:47,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-QPPX-KGSC-9SPG-23R7T,1.0,1.0
7552412330326296399,369765,2017-06-11 04:05:44,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-PL3K-G5AH-MKPX-ETMMD,2.0,1.0
