ID,Height,timestamp,Type,From,To,Amount,Fee
13936981019329997749,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJMV-22GU-D7B4-ATAV6,0.0,1.0
7427388288424204778,385037,2017-07-24 09:17:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJMV-22GU-D7B4-ATAV6,0.0,1.0
1173806188496742315,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJMV-22GU-D7B4-ATAV6,0.0,1.0
16045696657923924751,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJMV-22GU-D7B4-ATAV6,0.0,1.0
13659281574516473119,383699,2017-07-20 05:55:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJMV-22GU-D7B4-ATAV6,0.0,1.0
3818315303409528121,374326,2017-06-23 22:05:26,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-V4U6-CURD-SPRH-6JYCR,7.0,1.0
312258817676892382,274089,2016-09-16 11:22:16,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-KBUG-7P45-BJ9Y-AUZEV,500.0,1.0
12552192622011967659,266922,2016-08-27 09:35:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,11.30637665,1.0
8996011283809202884,266564,2016-08-26 09:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,8.2824635,1.0
13434233743378328055,266203,2016-08-25 09:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,26.58689893,1.0
7943497194750453423,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,18.72083712,1.0
8041881501312658343,264606,2016-08-20 22:16:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,18.72083712,1.0
11404141813845319691,264485,2016-08-20 14:57:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,18.72083712,1.0
9774203331842830970,264483,2016-08-20 14:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,15.68215815,1.0
13759863584117354956,264483,2016-08-20 14:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,18.72083712,1.0
7315702961327623806,264002,2016-08-19 05:50:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,4.67437632,1.0
12453580408324102259,263641,2016-08-18 04:44:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,15.31385371,1.0
15398959555104388791,263259,2016-08-17 02:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,23.49958442,1.0
11330944957125340444,262895,2016-08-16 02:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,41.0495843,1.0
925458808849802563,262522,2016-08-15 01:37:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,12.62336123,1.0
2627861680624487943,262164,2016-08-14 01:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,11.54445534,1.0
429657672584249537,261806,2016-08-13 01:31:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,14.13589668,1.0
12257432107745723181,261441,2016-08-12 00:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,160.87950381,1.0
9460041904490684982,261083,2016-08-11 00:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,13.26710899,1.0
1377761712052363015,260719,2016-08-10 00:16:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,11.35245418,1.0
4370352611084914125,260358,2016-08-08 23:41:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,52.23776921,1.0
6647563480971889833,260224,2016-08-08 14:07:57,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,2200.0,1.0
3400163015279239652,259998,2016-08-07 23:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,53.57424837,1.0
2359933820491334302,259638,2016-08-06 23:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,55.96358228,1.0
6815959005172656057,259274,2016-08-05 22:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,37.44267166,1.0
5597591734418979781,258913,2016-08-04 22:34:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,275.32687668,1.0
16024227672193548239,254730,2016-07-24 00:49:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,0.00285957,1.0
6063486438936494725,254367,2016-07-23 00:28:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,73.58186725,1.0
8710726861786449249,251091,2016-07-13 20:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,0.07749536,1.0
4033600034454767691,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,8.32720194,1.0
3803879905553184730,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,20.97296901,1.0
14343083397126268996,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BJMV-22GU-D7B4-ATAV6,11.9334694,1.0
4585290192247078255,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,12.61484717,1.0
15880379059647642221,249204,2016-07-08 13:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,9.75303347,1.0
15593557787713779520,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,34.51898491,1.0
845569438982098681,248463,2016-07-06 11:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,6.71455175,1.0
1884508056238051503,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,38.74760849,1.0
4754404660589927500,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,9.08306514,1.0
14983349607672964343,247381,2016-07-03 11:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,32.28262482,1.0
16134061541084260534,247019,2016-07-02 10:58:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,7.19255927,1.0
17742808271009683235,246660,2016-07-01 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,12.9003651,1.0
12449824910444680535,246297,2016-06-30 10:43:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,91.64983652,1.0
6744046527701928680,245935,2016-06-29 10:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,67.85437924,1.0
2291636076437576028,245577,2016-06-28 10:06:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,43.43864093,1.0
1271269553272895267,245213,2016-06-27 09:47:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,27.01227108,1.0
4213495435377202960,244850,2016-06-26 09:43:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,18.87861971,1.0
8227878617806424796,244493,2016-06-25 09:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,13.96138566,1.0
2408282450471593317,244131,2016-06-24 09:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,29.57791127,1.0
6745406516319721031,243761,2016-06-23 08:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,114.48965735,1.0
3212267172354206763,243395,2016-06-22 07:25:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,17.09273286,1.0
17727655816643849824,243033,2016-06-21 06:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,15.80304087,1.0
4048406988144409402,242651,2016-06-20 05:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,41.62617873,1.0
738215630249647493,242256,2016-06-19 02:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,19.55279431,1.0
11477165237964167191,241880,2016-06-18 01:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,67.60853951,1.0
18255791499083334099,241519,2016-06-17 01:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,14.40396313,1.0
11269614042867484311,241146,2016-06-16 00:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,15.56127745,1.0
11970573933466877449,240787,2016-06-14 23:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,14.34940739,1.0
13040030510368851607,240427,2016-06-13 23:35:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BJMV-22GU-D7B4-ATAV6,21.52953511,1.0
12264078710492323476,240051,2016-06-12 22:08:22,Reward Recipient Assignment,S-BJMV-22GU-D7B4-ATAV6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17164519665087266491,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,31.6141818,1.0
18397922758074183084,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,29.93446105,1.0
1528190710723774314,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,46.0282985,1.0
9833815354266836445,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,64.25738269,1.0
8375851094735226421,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,11.02493927,1.0
11686046461717526245,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,15.09272861,1.0
13286207081857463513,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,27.57058304,1.0
17348817829848043456,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,30.88420604,1.0
11550408015385351607,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,2.25410669,1.0
1767257673074681136,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,15.86163089,1.0
14372163414953499114,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,27.02453231,1.0
4663969130028883972,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,12.69907742,1.0
14840156636961832429,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,10.02794057,1.0
6404218486202632094,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,4.14734614,1.0
615042066072731779,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,23.37547965,1.0
2901377994830285783,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,95.3225794,1.0
7356314537969202171,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,13.74450976,1.0
4096099282487915066,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,9.97335604,1.0
1604594482715380712,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,29.32584974,1.0
3116716796176003603,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,80.75874699,1.0
14927474236528451931,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,17.95095954,1.0
5860304400759836588,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,55.34411915,1.0
16295198617563365454,235400,2016-05-30 20:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,5.44957371,1.0
10127674378927096128,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,8.85152522,1.0
2386278414157781239,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,10.77006976,1.0
11276777615165413893,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,24.33518708,1.0
6054183593208420100,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,62.6938521,1.0
3235712813828635599,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,5.52234329,1.0
17632247015212554039,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,9.53275391,1.0
13800803773842889701,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,5.28032907,1.0
10090564011192917273,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,10.63818639,1.0
7437655010056948552,234402,2016-05-28 02:11:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,19.04043223,1.0
15834307184536946112,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,8.77581752,1.0
15832868288575346284,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,11.55465116,1.0
12988152367543686730,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,12.24311985,1.0
6459081496455349663,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,25.45473012,1.0
15262327348639484165,223465,2016-04-27 11:25:46,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1910.0,1.0
2289960342184487474,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,2.43469783,1.0
4387154640586331617,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,41.3592814,1.0
4684412761762958280,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,22.60923908,1.0
10841099820873589636,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,4.59900308,1.0
8257506857725194279,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,24.02796468,1.0
4485350317791398279,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,27.31546318,1.0
18428390080330350903,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,37.44192945,1.0
1418854913794672917,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,4.67602572,1.0
8870091083182143829,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,5.2390169,1.0
13356855102458848349,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,27.84752435,1.0
9851064853456493305,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,4.81828359,1.0
2211302473054654381,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,15.64464807,1.0
6190145305874214444,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,20.73247402,1.0
15282032063335983240,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,6.20233268,1.0
5704952367248752284,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,21.38173437,1.0
18084406905038883771,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,11.16931739,1.0
8414492812060901810,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,18.51729059,1.0
15298856242500692993,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,17.74307759,1.0
11280241190567713438,218400,2016-04-13 07:22:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,11.68659371,1.0
10123012888952256236,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,54.42311807,1.0
948878761179335652,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,11.00190159,1.0
13032964710468255417,218102,2016-04-12 11:08:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,77.36909903,1.0
2154477254845649436,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,49.55440533,1.0
9719716205282951036,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,5.00990525,1.0
516997369824558419,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,20.21610944,1.0
10587716189738821311,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,69.57294735,1.0
6181806773029545800,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,79.87798868,1.0
3301612666610079270,217523,2016-04-10 21:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,917.83475083,1.0
18416779551468385258,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,10.28700395,1.0
16383494988391025225,217423,2016-04-10 14:06:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,102.34326202,1.0
15195679397471848617,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,10.51719654,1.0
272247031063999510,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,39.85689108,1.0
8097662830505683152,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,36.99626835,1.0
1050938206619583616,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,5.3479605,1.0
16662671665125577013,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,28.5560103,1.0
10138973716093712,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,9.94789571,1.0
7730607366615228112,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,23.02484174,1.0
9061313862573488516,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,11.87899299,1.0
795271223820936091,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,20.37647116,1.0
10849055470963711706,216281,2016-04-07 09:28:33,Ordinary Payment,S-BJMV-22GU-D7B4-ATAV6,S-EWBM-9T3K-33U4-4629M,1780.0,1.0
15895829193371588006,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,49.76645535,1.0
12264522349832108622,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,20.45193087,1.0
7040636376387748188,215901,2016-04-06 07:52:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,33.11421772,1.0
2445090976600949852,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,31.85145413,1.0
3288001798286468524,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,9.57439063,1.0
13977333502813453927,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BJMV-22GU-D7B4-ATAV6,8.58363703,1.0
14019840709128107857,215388,2016-04-04 21:46:18,Reward Recipient Assignment,S-BJMV-22GU-D7B4-ATAV6,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4990226677991913184,207787,2016-03-14 15:47:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,17.93107895,1.0
15010593000177474716,207736,2016-03-14 12:52:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,16.02535425,1.0
2077071730273424507,207651,2016-03-14 06:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,19.93730731,1.0
10108094553521161431,207632,2016-03-14 05:56:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,18.79023139,1.0
13655722826393808719,207623,2016-03-14 05:36:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,13.92773852,1.0
7276379897940412571,207558,2016-03-14 00:47:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,14.3446051,1.0
8130642763813692230,207482,2016-03-13 19:10:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,12.49913936,1.0
15422795043281573584,207463,2016-03-13 18:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,90.71632301,1.0
1017327926932448429,207444,2016-03-13 16:54:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,10.59244055,1.0
10651824226186928177,207433,2016-03-13 16:20:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,14.00562992,1.0
15671775245545919024,207372,2016-03-13 12:14:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,17.58484511,1.0
13550112241719171007,207321,2016-03-13 08:54:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BJMV-22GU-D7B4-ATAV6,36.64895698,1.0
