ID,Height,timestamp,Type,From,To,Amount,Fee
723342097602834636,528949,2018-08-30 21:17:00,Ordinary Payment,S-8FSD-DUFZ-BUJH-DCK59,S-HK9D-P74Q-XDEJ-D6PGM,746.82390489,1.0
11129471295137734734,499074,2018-06-08 06:31:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.03365313,1.0
17267356433738915718,491930,2018-05-19 07:09:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.11329954,1.0
5563042680869865014,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.0128459,1.0
10131274935531937146,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.70006137,1.0
2381753047761593132,489087,2018-05-11 07:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.98267187,1.0
5741230140376264486,488750,2018-05-10 09:30:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.18053229,1.0
11279354615469235649,488441,2018-05-09 12:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.46273122,1.0
11514497866810602232,487739,2018-05-07 13:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.81178876,1.0
11323234410281999332,487420,2018-05-06 15:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.30251504,1.0
9235907816782933548,486878,2018-05-05 03:01:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.68675165,1.0
14653505420905467976,486581,2018-05-04 07:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.88224947,1.0
15204495399577311810,486256,2018-05-03 09:18:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.69681964,1.0
9833805232516120491,485728,2018-05-01 22:14:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.83110061,1.0
5476937490276036937,485397,2018-04-30 23:57:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.21393456,1.0
3698831699830025224,485090,2018-04-30 03:14:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.7937754,1.0
1643978697990401755,484778,2018-04-29 06:15:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.04498216,1.0
5853118088750284883,484124,2018-04-27 10:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.06301897,1.0
10244773744264179290,483744,2018-04-26 09:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.04192932,1.0
18153787490484470967,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.98597665,1.0
761720415304023057,482968,2018-04-24 04:40:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.09629084,1.0
201939955079796588,482648,2018-04-23 08:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.05699005,1.0
5268661083813461939,482151,2018-04-21 21:56:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.11853551,1.0
16754663693011921506,481741,2018-04-20 18:21:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.04178069,1.0
8781916609561427827,481229,2018-04-19 08:08:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.779729,1.0
2260039005683549878,480884,2018-04-18 08:55:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.49591142,1.0
1865675231825149739,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,7.74503908,1.0
6545096700156184836,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,5.71736368,1.0
11005218227871921461,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.5269893,1.0
16163772773395571200,479593,2018-04-14 18:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.06289956,1.0
4602924544932705122,479289,2018-04-13 21:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,7.29259861,1.0
6136698853359181836,478921,2018-04-12 21:02:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.01261249,1.0
15107192823737954603,478599,2018-04-11 23:30:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.24421083,1.0
11931599050369583049,478261,2018-04-11 00:54:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.04453627,1.0
16195730602841327491,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.33729633,1.0
5214748553931927963,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.73747362,1.0
16282012352115071664,477195,2018-04-08 01:00:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,9.50133777,1.0
10083678163136534609,476885,2018-04-07 04:08:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,531.62258944,1.0
4563665246456127607,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.72507124,1.0
10016988776909594112,476405,2018-04-05 19:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.89660382,1.0
6399619687413988864,476078,2018-04-04 22:25:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.12719098,1.0
13887767668231055934,475692,2018-04-03 19:48:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.22463983,1.0
518407270365607934,475397,2018-04-03 00:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.09889013,1.0
6676187754000823661,474714,2018-04-01 02:16:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.04832905,1.0
6469773923523914923,474215,2018-03-30 16:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,5.44082894,1.0
1502600500908372843,473912,2018-03-29 20:24:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.56369612,1.0
655703123365019222,473547,2018-03-28 20:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.12537859,1.0
9757574605679569882,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.65053707,1.0
1982202042690007394,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.80034492,1.0
11231203255999772114,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.49277911,1.0
11714217569427785161,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.14731042,1.0
5544370382397640967,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.6970999,1.0
5301733646354207384,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.81449408,1.0
11004408585770032969,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.02285769,1.0
13955036577608196914,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,7.87018428,1.0
9119448505033524355,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.54655265,1.0
15451131253566997424,469997,2018-03-18 21:51:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.32333755,1.0
16692915638562329207,469633,2018-03-17 20:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.58958757,1.0
16096045287104447217,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.40890565,1.0
4577497812011380870,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.17132172,1.0
5287825371704310976,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.19773048,1.0
1283467743167823812,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.57917821,1.0
5452997898619870187,467756,2018-03-12 14:57:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.68364868,1.0
7193755840150658690,467451,2018-03-11 18:47:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.87794961,1.0
4648757568097802992,467114,2018-03-10 19:58:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.08853924,1.0
9007633707571062327,466729,2018-03-09 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.11334806,1.0
12568946312715683643,466405,2018-03-08 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.68126108,1.0
18307433428884035824,466097,2018-03-07 23:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.79053707,1.0
17881074712801742128,465721,2018-03-06 22:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.00125249,1.0
16380269973361321134,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.58125971,1.0
4097963641801103469,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,8.69644746,1.0
6917701522747422969,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.43372805,1.0
15043260003164052158,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.47379364,1.0
14990851660423464816,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.96439677,1.0
6462333966542518429,463729,2018-03-01 08:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.7410314,1.0
4565869099820864309,463419,2018-02-28 11:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.54940601,1.0
17980888639837602849,462861,2018-02-26 21:59:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.57294815,1.0
1613772827838993468,462555,2018-02-26 01:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.09453412,1.0
16275486830818183749,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.23037293,1.0
7119226118350048844,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.95517726,1.0
14017151796321619681,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.88294104,1.0
1221905861551652822,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,15.40391154,1.0
2083196805793442212,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.17348163,1.0
8574103439648894933,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.62966612,1.0
10699976809794940390,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.01135695,1.0
7797201437565634081,459808,2018-02-18 09:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.20295732,1.0
8880097324798877695,459504,2018-02-17 13:06:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.13886174,1.0
16174437282697909590,458981,2018-02-16 02:14:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.21249474,1.0
1741291912442892985,458673,2018-02-15 05:22:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.18663533,1.0
17332761979538479154,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.46840547,1.0
15039135250047997947,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.10888367,1.0
17589334099879271132,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.24843949,1.0
15309872666430354750,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.98642091,1.0
130171359022587694,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.15718334,1.0
10319159788011574146,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.02391311,1.0
7568592168315964469,456187,2018-02-08 06:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.94163993,1.0
1462313720019261534,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.67940879,1.0
15701680428834273628,455657,2018-02-06 19:09:12,Ordinary Payment,S-8FSD-DUFZ-BUJH-DCK59,S-HK9D-P74Q-XDEJ-D6PGM,1483.17050687,1.0
5466514541748390014,455526,2018-02-06 10:23:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,9.96590041,1.0
12888078124930064458,455226,2018-02-05 14:28:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.86196363,1.0
10073521419681045051,454932,2018-02-04 18:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.63308484,1.0
14085528520082380792,454638,2018-02-03 22:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.0830908,1.0
1089834681915033514,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.16572188,1.0
5994813163456998609,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.60812451,1.0
10799244702828884471,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.25309085,1.0
7862317456335845225,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.56601303,1.0
12431759641447688274,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.92542793,1.0
17337028143395531000,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.34516139,1.0
5521188806175399433,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.25120284,1.0
9501126296248162038,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.2916386,1.0
8981332999611429434,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.2393431,1.0
12809701527163349911,451363,2018-01-25 18:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.45384744,1.0
6080850049586398455,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.74745289,1.0
13459831928526312613,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.37056936,1.0
6615551496893698421,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.0691475,1.0
5289075488521849004,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.87659024,1.0
14438154245616196989,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.11208604,1.0
13023843122134970268,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.80102954,1.0
7765712681151219418,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.81634047,1.0
7381268291387122691,448933,2018-01-18 23:37:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.82583572,1.0
10287353464805904856,448640,2018-01-18 04:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.54746065,1.0
2950630858953231373,448332,2018-01-17 07:42:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.02730561,1.0
1069619768128349134,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.1182628,1.0
15233282481007468776,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.94781549,1.0
3861305389026677048,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.41838367,1.0
539371168040323141,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.57191565,1.0
4715121907742474207,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.67573771,1.0
14443784253352195010,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,7.41595593,1.0
9897589283212751473,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.91842062,1.0
6554201330480179866,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,0.3045658,1.0
9972056543532419350,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,3.18822334,1.0
17676751496204988439,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,17.18406139,1.0
9844873605436179167,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,19.33144554,1.0
5443771569151601453,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.69454657,1.0
16738705781575743156,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.88276161,1.0
6340201586304410710,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.48688259,1.0
6124917893855260384,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,16.90290115,1.0
600620884209251873,443087,2018-01-02 15:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,564.08549235,1.0
12077183857199946567,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,1.31803517,1.0
15895679222708329684,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,9.13947067,1.0
5968294372098870505,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,8.13580671,1.0
9346788663523197695,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,2.47078815,1.0
10406430020555571795,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8FSD-DUFZ-BUJH-DCK59,1e-07,1.0
10110223482561980091,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8FSD-DUFZ-BUJH-DCK59,1e-07,1.0
7665667753420449417,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,6.10826454,1.0
12264909474847161303,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,5.45116097,1.0
16172247189331921205,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8FSD-DUFZ-BUJH-DCK59,4.00900861,1.0
14448957835966290212,440749,2017-12-27 02:24:53,Reward Recipient Assignment,S-8FSD-DUFZ-BUJH-DCK59,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18244103221165848460,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8FSD-DUFZ-BUJH-DCK59,0.0,1.0
8762902440443401314,361602,2017-05-19 08:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FSD-DUFZ-BUJH-DCK59,151.29852339,1.0
2517324761806629949,361098,2017-05-17 22:46:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FSD-DUFZ-BUJH-DCK59,36.59238686,1.0
3971090073198293975,360599,2017-05-16 13:25:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FSD-DUFZ-BUJH-DCK59,219.40418445,1.0
10691466799643678914,360099,2017-05-15 03:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8FSD-DUFZ-BUJH-DCK59,221.27803514,1.0
