ID,Height,timestamp,Type,From,To,Amount,Fee
17513713107027116497,430303,2017-11-27 21:08:37,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,815.0,1.0
4859665135358909925,430288,2017-11-27 20:16:16,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,816.0,1.0
17882542307171202301,414116,2017-10-13 15:13:44,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,1546.0,1.0
16279610932813745487,414104,2017-10-13 14:39:54,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,1547.0,1.0
15011432112383722612,408075,2017-09-26 17:35:06,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,3079.0,1.0
4397332942552637117,408064,2017-09-26 17:08:58,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,3080.0,1.0
12377819482336980541,399664,2017-09-03 04:50:56,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,2011.0,1.0
17889107399465770376,399653,2017-09-03 04:10:38,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,2012.0,1.0
11889838588650756484,382495,2017-07-16 17:44:54,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,6711.51430411,1.0
15619105376610504371,382486,2017-07-16 17:09:55,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,6712.51430411,1.0
2013136800405467239,374365,2017-06-24 00:34:29,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
12213075014912861531,374360,2017-06-24 00:11:42,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,890.0,4.0
2743904183695673338,367878,2017-06-05 21:37:51,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,5809.0,1.0
7383710396980113769,367868,2017-06-05 21:14:52,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,5810.0,9.0
5514892422001413928,302889,2016-12-06 03:33:29,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,6038.0,1.0
578218633265687085,302888,2016-12-06 03:20:42,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,6039.0,1.0
7416392070218682454,297192,2016-11-20 05:24:16,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,2444.0,1.0
2047955894280772646,297189,2016-11-20 05:14:36,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,2445.0,1.0
5024806777462656647,295704,2016-11-16 02:16:42,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,2809.0,1.0
8794219158904527855,295702,2016-11-16 01:56:55,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,2810.0,1.0
16606906183267190717,291371,2016-11-03 22:35:41,Ordinary Payment,S-7AGV-UZVD-36MN-2JUVN,S-R8SQ-TUEM-DTHQ-7ATA3,25039.0,1.0
9393089149018177572,291369,2016-11-03 22:24:50,Ordinary Payment,S-CJK7-8MZG-EDUD-HV82N,S-7AGV-UZVD-36MN-2JUVN,25040.0,13.0
