ID,Height,timestamp,Type,From,To,Amount,Fee
9670943507438124705,815987,2020-11-10 02:53:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2F8-XVRA-ZRYD-5XBQF,0.0,0.03675
10370789540208125952,815985,2020-11-10 02:45:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E2F8-XVRA-ZRYD-5XBQF,1898.0,2.0
7774321114271769324,724695,2020-02-29 14:48:34,Ordinary Payment,S-E2F8-XVRA-ZRYD-5XBQF,S-7Y85-BSRB-ZM3X-4Y3NF,220.0,0.0735
16469725997241070803,674834,2019-10-13 02:08:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.10263622,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2F8-XVRA-ZRYD-5XBQF,1e-08,1.0878
16527472904281616870,660508,2019-09-03 00:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.0081697,0.1
2271609984914443533,645714,2019-07-23 15:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.07466656,0.1
4596660650401747907,640271,2019-07-08 09:33:44,Ordinary Payment,S-E2F8-XVRA-ZRYD-5XBQF,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,0.01
9992122593097871534,635967,2019-06-26 08:45:27,Ordinary Payment,S-E2F8-XVRA-ZRYD-5XBQF,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.01
2733841787436433214,635834,2019-06-25 23:49:24,Ordinary Payment,S-E2F8-XVRA-ZRYD-5XBQF,S-7Y85-BSRB-ZM3X-4Y3NF,1000.0,0.01205
9445799559233994430,635831,2019-06-25 23:34:47,Ordinary Payment,S-E2F8-XVRA-ZRYD-5XBQF,S-T9X2-ZC8V-ZX6P-3CAZE,1000.0,0.1
1028432029536351870,631799,2019-06-14 16:52:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.06951472,0.1
15597008266677862458,623441,2019-05-22 07:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.06276578,0.1
4952507269001087552,614630,2019-04-27 16:45:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.18816399,0.1
11743150323150684394,579554,2019-01-19 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.03869356,0.1
911843887174834914,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.04949359,0.1
6087844068589993529,566726,2018-12-14 14:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,348.56982248,0.1
3950091035658211387,566673,2018-12-14 11:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.27513779,0.1
2476828275581534272,561033,2018-11-28 16:41:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.03653559,0.1
207925179569205757,555507,2018-11-13 05:35:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.09266132,0.1
12679686750072857515,549648,2018-10-27 19:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.07483206,0.1
2938502228001850285,543817,2018-10-11 12:29:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,393.72298391,0.1
9176023954878910316,542734,2018-10-08 11:29:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.00581517,0.1
8742266284566337284,537385,2018-09-23 11:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.27523203,0.1
17546152593755244044,530715,2018-09-04 19:38:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.36428905,0.1
2459206096138118747,526491,2018-08-24 00:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.3396135,0.1
1770873219942719725,524334,2018-08-17 23:35:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.90083638,0.1
11669163485689628361,521014,2018-08-08 16:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,444.70896291,0.1
15174647051405860916,519865,2018-08-05 11:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.7161996,0.1
11603586749375886249,517413,2018-07-29 14:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,489.38512134,0.1
15924115831861084486,516213,2018-07-26 06:07:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.69374245,0.1
13119372555936027362,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,97.76078795,0.1
6141350061486925403,510396,2018-07-09 23:36:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,100.38674207,0.1
3682028657544197479,507172,2018-06-30 22:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,101.25412097,0.1
6361548958231409691,503990,2018-06-22 01:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,101.08710804,0.1
14463505482898930822,499108,2018-06-08 08:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,100.59671372,1.0
2107920825689346952,493803,2018-05-24 12:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,100.42694747,1.0
4426957600706752413,489179,2018-05-11 14:16:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,543.99186922,1.0
1812510416100703888,488167,2018-05-08 17:57:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,518.53799418,1.0
1454591990904941195,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,36.94999999,1.0
5161555539747339502,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.8,1.0
15649775524503148007,473798,2018-03-29 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.46,1.0
13017386238290805067,470458,2018-03-20 04:30:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,60.11,1.0
837374379971584770,466475,2018-03-09 01:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,57.54,1.0
12635149507727830641,462837,2018-02-26 20:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,50.49999999,1.0
2448436785113035767,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,123.24,1.0
8804969699800411568,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E2F8-XVRA-ZRYD-5XBQF,95.19,1.0
7653952554796984887,456639,2018-02-09 13:12:56,Reward Recipient Assignment,S-E2F8-XVRA-ZRYD-5XBQF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16553094499361784313,446565,2018-01-12 09:30:44,Reward Recipient Assignment,S-E2F8-XVRA-ZRYD-5XBQF,S-E2F8-XVRA-ZRYD-5XBQF,0.0,1.0
10792409677899397902,446562,2018-01-12 09:18:28,Account Update,S-E2F8-XVRA-ZRYD-5XBQF,,0.0,1.0
8800105784937883820,446560,2018-01-12 09:13:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E2F8-XVRA-ZRYD-5XBQF,3.0,1.0
9375321398735424049,446557,2018-01-12 08:48:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E2F8-XVRA-ZRYD-5XBQF,1.0,1.0
