ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4VF-WYYA-S3K3-2XPTY,1e-08,0.2058
13645305756327721608,308065,2016-12-20 15:11:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,0.14301981,1.0
1205609165662037981,307690,2016-12-19 14:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,1.86539863,1.0
7161164650828343070,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,0.85408217,1.0
17389658646080258765,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,2.02957837,1.0
2073830307113274699,306509,2016-12-16 06:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,37.39572547,1.0
2781506834276695848,306149,2016-12-15 06:17:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,6.84470364,1.0
12263466812522915395,305738,2016-12-14 03:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,0.17762548,1.0
3099969946492256734,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,1.82560075,1.0
11588194641762818896,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,1.42656435,1.0
1508214888257214417,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,0.92765652,1.0
17079217703367673595,304254,2016-12-09 23:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,6.8056392,1.0
2304559887846509054,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,1.89357898,1.0
7059975402038940240,303230,2016-12-07 02:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,8.96291755,1.0
398434104246994300,302871,2016-12-06 02:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,54.52804252,1.0
13757771129118679490,302599,2016-12-05 08:05:53,Ordinary Payment,S-W4VF-WYYA-S3K3-2XPTY,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
10899633450622431263,302598,2016-12-05 07:58:12,Arbitrary Message,S-W4VF-WYYA-S3K3-2XPTY,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16514787312957684266,302596,2016-12-05 07:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4VF-WYYA-S3K3-2XPTY,5.0,1.0
1251955473674187540,302596,2016-12-05 07:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4VF-WYYA-S3K3-2XPTY,5.0,1.0
13027252333317995186,302511,2016-12-05 02:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,7.56081206,1.0
11313467179849020317,302146,2016-12-04 01:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,0.68041011,1.0
1318237438737151235,301977,2016-12-03 14:53:36,Reward Recipient Assignment,S-W4VF-WYYA-S3K3-2XPTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6110973639343557025,301788,2016-12-03 02:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W4VF-WYYA-S3K3-2XPTY,3.73606644,1.0
10139907563643579024,301548,2016-12-02 09:56:32,Reward Recipient Assignment,S-W4VF-WYYA-S3K3-2XPTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9875037358428785657,301382,2016-12-01 22:23:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4VF-WYYA-S3K3-2XPTY,3.0,1.0
7752191915127279945,301382,2016-12-01 22:23:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4VF-WYYA-S3K3-2XPTY,3.0,1.0
5074535759737564820,301376,2016-12-01 21:56:44,Reward Recipient Assignment,S-W4VF-WYYA-S3K3-2XPTY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13756201276713728201,300542,2016-11-29 14:29:30,Reward Recipient Assignment,S-W4VF-WYYA-S3K3-2XPTY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1980365760941892017,300542,2016-11-29 14:29:30,Account Update,S-W4VF-WYYA-S3K3-2XPTY,,0.0,1.0
18356178664439491444,300541,2016-11-29 14:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4VF-WYYA-S3K3-2XPTY,5.0,1.0
5992672519521807711,300541,2016-11-29 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4VF-WYYA-S3K3-2XPTY,5.0,1.0
8506647226907073844,300541,2016-11-29 14:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W4VF-WYYA-S3K3-2XPTY,3.0,1.0
