ID,Height,timestamp,Type,From,To,Amount,Fee
3574902193980860719,397950,2017-08-29 09:27:56,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,227.03101958,1.0
6921357469660425756,397947,2017-08-29 09:04:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UU8H-NKRG-X96E-D7XZR,228.03101958,1.0
16125821120588786761,395426,2017-08-22 08:23:57,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,201.46887354,1.0
7310591400652847661,395421,2017-08-22 07:54:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UU8H-NKRG-X96E-D7XZR,202.46887354,1.0
7279334508920432066,392719,2017-08-14 18:34:26,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,857.19143029,1.0
3388026846120554996,392715,2017-08-14 18:16:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UU8H-NKRG-X96E-D7XZR,858.19143029,1.0
12121873486469763428,392216,2017-08-13 08:56:02,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,6214.72217069,1.0
6732909676669099220,392205,2017-08-13 08:11:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UU8H-NKRG-X96E-D7XZR,6215.72217069,1.0
2865706203156941228,373768,2017-06-22 08:11:40,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,1364.0,1.0
7748836696597757515,373766,2017-06-22 08:03:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UU8H-NKRG-X96E-D7XZR,1365.0,1.0
15477589930962770829,371694,2017-06-16 13:55:23,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,541.0,1.0
13938103703377403168,371689,2017-06-16 13:31:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UU8H-NKRG-X96E-D7XZR,542.0,1.0
3315149494138012388,371281,2017-06-15 09:46:00,Ordinary Payment,S-UU8H-NKRG-X96E-D7XZR,S-R8SQ-TUEM-DTHQ-7ATA3,31096.0,1.0
7740209137613972314,371273,2017-06-15 09:19:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UU8H-NKRG-X96E-D7XZR,31097.0,1.0
