ID,Height,timestamp,Type,From,To,Amount,Fee
2360949105524937658,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4GD-NMBM-JXQH-6N2TQ,1e-07,1.0
17912590557779239702,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4GD-NMBM-JXQH-6N2TQ,1e-07,1.0
8027333007267162750,348533,2017-04-12 19:05:34,Ordinary Payment,S-V4GD-NMBM-JXQH-6N2TQ,S-HPEV-GLEG-2ZVY-H9ZCP,246.0,1.0
8637473573846561143,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,2.0,1.0001
2674441076935013379,343882,2017-03-30 18:46:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V4GD-NMBM-JXQH-6N2TQ,5.0,1.0
16474459267502717545,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,1.0,1.0
506991466948689217,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,1.0,3.0
9551906488080633312,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,2.0,2.0
5004500030835170844,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,3.0,3.0
9681909268321735459,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,3.0,1.0
12638931991997135500,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,3.0,3.0
9606485052271024828,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,20.0,1.0
9754572432214236614,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,2.0,1.0
15045646743908826928,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,5.0,2.0
70642659855249782,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,6.0,5.0
6844218752090294667,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,5.0,5.0
11933362419391158876,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,12.0,2.0
8152199784107927037,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,2.0,2.0
15307136114270745072,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,2.0,2.0
5969415229469552443,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,4.0,4.0
17263721976569131864,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V4GD-NMBM-JXQH-6N2TQ,2.0,1.0
12347058737337043296,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,2.0,1.0
2053875926352439936,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,2.0,1.0
13730991018169268651,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,2.0,1.0
11264357194385604096,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,5.0,2.0
11636458087275533101,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,5.0,2.0
18396002432138538099,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,11.0,2.0
10830321208225413795,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,14.0,2.0
9544214159654025502,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,8.0,2.0
7026523715476851009,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,10.0,2.0
8309266161306268481,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,2.0,2.0
10256783524818630808,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,3.0,2.0
15501878521812642997,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,10.0,6.0
10269863857642294291,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,6.0,6.0
9640043893351197561,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,5.0,1.0
9978491273324681821,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,5.0,1.0
15675797493207728110,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,12.0,1.0
14431457330342959990,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,7.0,3.0
3210360429373646335,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,10.0,3.0
12216310421997821579,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,10.0,3.0
13926219976112538161,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,20.0,1.0
6320390694503610997,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V4GD-NMBM-JXQH-6N2TQ,10.0,1.0
17956731748380865756,323234,2017-02-01 01:15:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4GD-NMBM-JXQH-6N2TQ,1.31978421,1.0
2522023696025552329,322867,2017-01-31 00:52:46,Reward Recipient Assignment,S-V4GD-NMBM-JXQH-6N2TQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8575384877204063367,322851,2017-01-30 23:43:32,Account Update,S-V4GD-NMBM-JXQH-6N2TQ,,0.0,1.0
13340619645083649884,322814,2017-01-30 21:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4GD-NMBM-JXQH-6N2TQ,5.0,1.0
403666327583331186,321404,2017-01-26 22:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V4GD-NMBM-JXQH-6N2TQ,5.0,1.0
