ID,Height,timestamp,Type,From,To,Amount,Fee
18301901405732416684,716493,2020-02-06 15:22:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BML5-TT7S-8R7N-BGNEV,0.0,0.06615
6666619744843640643,711181,2020-01-22 19:05:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BML5-TT7S-8R7N-BGNEV,0.0,0.05145
10992911827246221448,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BML5-TT7S-8R7N-BGNEV,11.71,1.0
6309647302620756594,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BML5-TT7S-8R7N-BGNEV,14.56,1.0
8755026470714906527,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BML5-TT7S-8R7N-BGNEV,12.39999999,1.0
16952611020103921113,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BML5-TT7S-8R7N-BGNEV,13.18,1.0
6647951598045212649,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BML5-TT7S-8R7N-BGNEV,14.47,1.0
92629173318574651,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-BML5-TT7S-8R7N-BGNEV,14.3,1.0
4705963919840644379,525593,2018-08-21 11:58:13,Reward Recipient Assignment,S-BML5-TT7S-8R7N-BGNEV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10879908952954942961,523881,2018-08-16 17:04:04,Account Update,S-BML5-TT7S-8R7N-BGNEV,,0.0,0.00735
3367149334531337310,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BML5-TT7S-8R7N-BGNEV,1.0,0.1
5538965519677272701,520569,2018-08-07 10:28:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BML5-TT7S-8R7N-BGNEV,1.0,0.1
13164737383077687910,520568,2018-08-07 10:28:01,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BML5-TT7S-8R7N-BGNEV,1.0,1.0
