ID,Height,timestamp,Type,From,To,Amount,Fee
2257095552881007066,493182,2018-05-22 19:07:08,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,3457.0,1.0
9426412657303126569,493175,2018-05-22 18:38:28,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1990.0,1.0
15443846728580182162,493159,2018-05-22 17:33:37,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1468.0,1.0
17526885351762848190,492208,2018-05-20 01:36:35,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
15661485286679352936,492204,2018-05-20 01:18:58,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
11319350034122987664,492198,2018-05-20 01:04:21,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9939899548207637862,492179,2018-05-19 23:21:31,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
595569215707353237,492045,2018-05-19 14:44:25,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,1079.0,1.0
2479892768947108904,492038,2018-05-19 14:05:30,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1080.0,1.0
4393843273655543944,491790,2018-05-18 21:38:13,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,1274.0,1.0
12730043485578212493,491787,2018-05-18 21:11:39,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1275.0,1.0
7440902325972296000,491744,2018-05-18 18:12:24,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
10729102800742352933,491739,2018-05-18 17:58:57,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,2000.0,1.0
7800150421004432865,491725,2018-05-18 17:07:31,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7297200175009177328,491723,2018-05-18 16:58:54,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
2478763957312372100,491609,2018-05-18 09:16:59,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,989.0,1.0
3857321286886481106,491607,2018-05-18 09:10:53,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,990.0,1.0
9136610268131551262,491585,2018-05-18 07:45:42,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
9757443392365602811,491582,2018-05-18 07:37:57,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
12067582755789583914,491460,2018-05-17 23:22:32,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
14051583672780191703,491454,2018-05-17 23:09:52,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
18188322363708099123,491452,2018-05-17 22:48:33,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,799.0,1.0
17562116367652441422,491444,2018-05-17 22:19:33,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,800.0,1.0
3395092964754998656,491428,2018-05-17 21:15:11,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
16128713315522227162,491422,2018-05-17 20:48:54,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,900.0,1.0
3759325282524503334,491114,2018-05-17 00:02:19,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
6067784130806021511,491113,2018-05-16 23:58:18,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,500.0,1.0
356483310908171427,491078,2018-05-16 21:56:27,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,2999.0,1.0
13397989160858625074,491075,2018-05-16 21:43:52,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,3000.0,1.0
4169751821583410440,491044,2018-05-16 19:52:35,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
16504385339253214939,491039,2018-05-16 19:21:47,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,1000.0,1.0
8848397919370916748,491023,2018-05-16 18:13:46,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
11423038183122123168,491020,2018-05-16 17:42:48,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,900.0,1.0
7235039976737280320,491020,2018-05-16 17:42:48,Ordinary Payment,S-KGBA-VG8J-RHHH-CHU2L,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
8805149941912768027,491017,2018-05-16 17:32:23,Ordinary Payment,S-UGQR-V75X-DSPE-GWDLM,S-KGBA-VG8J-RHHH-CHU2L,100.0,1.0
