ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9Z5R-26QJ-9WLZ-6B8N3,0.00217661,0.0735
9412689036967063964,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
11483903403901860923,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
15259664969399211464,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
371544236579005165,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
574124749539578630,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
2033471686745398244,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
4782592607094080914,511709,2018-07-13 15:55:39,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,14.0,1.0
6659106122381692145,511709,2018-07-13 15:55:39,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,0.0,1.0
15096716466562355805,511672,2018-07-13 13:44:38,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-9Z5R-26QJ-9WLZ-6B8N3,20.0,1.0
12335473941540044780,504184,2018-06-22 14:21:25,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-9Z5R-26QJ-9WLZ-6B8N3,1.0,1.0
6784980927740048058,501282,2018-06-14 10:53:02,Ordinary Payment,S-X5GM-QWAY-NR8K-B5JPV,S-9Z5R-26QJ-9WLZ-6B8N3,1.0,1.0
15246549608623429683,501279,2018-06-14 10:47:28,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-X5GM-QWAY-NR8K-B5JPV,7.0,1.0
217584940434127597,466378,2018-03-08 18:35:26,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-9Z5R-26QJ-9WLZ-6B8N3,1.43,1.0
13379169493781262249,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9Z5R-26QJ-9WLZ-6B8N3,1.20946891,1.0
150662627477985917,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9Z5R-26QJ-9WLZ-6B8N3,1.57756815,1.0
17332234055745930338,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-9Z5R-26QJ-9WLZ-6B8N3,1.31464012,1.0
5895349418387535520,458890,2018-02-15 19:48:59,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,3.0,1.0
11799749180936331591,458889,2018-02-15 19:42:32,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
11933191593456616764,458889,2018-02-15 19:42:32,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,4.0,1.0
15833318557352500551,458889,2018-02-15 19:42:32,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
2458875054089553759,458889,2018-02-15 19:42:32,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
3289644976072112226,458889,2018-02-15 19:42:32,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
6793136987041038698,458889,2018-02-15 19:42:32,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
10833564774865017471,458888,2018-02-15 19:34:50,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
12133050458799518607,458888,2018-02-15 19:34:50,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,10.0,1.0
16263795196610972529,458888,2018-02-15 19:34:50,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
5050694376223642107,458888,2018-02-15 19:34:50,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
5690932113561056590,458888,2018-02-15 19:34:50,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
6441732027559830160,458888,2018-02-15 19:34:50,Token Transfer,S-9Z5R-26QJ-9WLZ-6B8N3,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
14382922331008490083,458887,2018-02-15 19:29:49,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-BWZE-T7GF-AHQS-G6YVV,300.0,1.0
2235618923079858524,458694,2018-02-15 06:35:13,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
12473570762969175897,458693,2018-02-15 06:32:54,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
15701728319378788748,458693,2018-02-15 06:32:54,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
17323882916241433541,458693,2018-02-15 06:32:54,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
8424094511559671162,458692,2018-02-15 06:31:22,Token Transfer,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,0.0,1.0
8112550677174396375,458691,2018-02-15 06:30:00,Ordinary Payment,S-9Z5R-26QJ-9WLZ-6B8N3,S-BWZE-T7GF-AHQS-G6YVV,10.0,1.0
4872139335288977752,458669,2018-02-15 05:04:51,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,29.0,1.0
9449475334024068735,458666,2018-02-15 04:44:25,Reward Recipient Assignment,S-9Z5R-26QJ-9WLZ-6B8N3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1074544749693504753,458662,2018-02-15 04:34:37,Ordinary Payment,S-BWZE-T7GF-AHQS-G6YVV,S-9Z5R-26QJ-9WLZ-6B8N3,300.0,1.0
