ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NNX4-H2TL-Z37G-62W5W,1e-08,0.71295
10760723918135834773,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.01599815,1.0
14865404381738359208,466778,2018-03-09 21:10:58,Ordinary Payment,S-NNX4-H2TL-Z37G-62W5W,S-V5Y5-E5HM-3E48-HYBTD,75.0,1.0
5285100001944534243,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.22347566,1.0
9520437160481598517,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.99493637,1.0
12931358689546867235,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.18539069,1.0
9919975517567632669,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,13.75123621,1.0
16614358204741274901,461202,2018-02-22 06:44:53,Ordinary Payment,S-NNX4-H2TL-Z37G-62W5W,S-4UBH-S65S-33LU-7DTUU,330.0,1.0
5366594059382023459,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.35834148,1.0
646463228066685237,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.79495172,1.0
2676976951139674001,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,21.50530609,1.0
9702406813071352179,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,3.75001981,1.0
2344737072809794441,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,21.15488308,1.0
15680560089516993312,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,21.25617404,1.0
3811373971135063927,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,22.64669965,1.0
17253407492483467729,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,22.64669965,1.0
1287679753565483402,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,3.45038098,1.0
3579897528948460184,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,21.15769422,1.0
13019569084994418977,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,2.66377814,1.0
674408493561818287,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,33.7239042,1.0
8602390593895127311,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,1.71576387,1.0
1515273231049209194,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.30758459,1.0
8738523182466435354,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.44374631,1.0
6508466860831032058,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.90608726,1.0
7365858866176055148,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,10.3724435,1.0
12020324867335038587,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.05996799,1.0
1658449392883065002,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNX4-H2TL-Z37G-62W5W,20.15790899,1.0
9075733404809182024,449289,2018-01-19 23:47:08,Reward Recipient Assignment,S-NNX4-H2TL-Z37G-62W5W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12942871385328950002,449286,2018-01-19 23:39:33,Ordinary Payment,S-V5Y5-E5HM-3E48-HYBTD,S-NNX4-H2TL-Z37G-62W5W,4.0,1.0
