ID,Height,timestamp,Type,From,To,Amount,Fee
8886215728032759366,779774,2020-08-01 09:27:54,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.0588
11776041289682530722,735707,2020-03-31 09:36:50,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.05145
5207147921466977341,735066,2020-03-29 14:51:06,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-F3AK-AA5X-KPNV-G84BB,1.0,0.0294
12833643043859537949,729930,2020-03-15 06:09:49,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-JVHT-RAPE-HEQW-H4CV9,2.0,0.02205
13122316750367328101,729054,2020-03-12 19:29:57,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-F3AK-AA5X-KPNV-G84BB,1.0,0.02205
5427699408900247661,728982,2020-03-12 14:23:02,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-F3AK-AA5X-KPNV-G84BB,1.0,0.0294
13612706387614217463,725957,2020-03-04 03:00:41,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-TBVX-6KFC-3AG3-C4B32,1.0,0.05145
5300202653029105838,724105,2020-02-27 22:49:24,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-F3AK-AA5X-KPNV-G84BB,1.0,0.05145
15754926562600019254,723061,2020-02-25 00:41:51,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-CX45-4EZL-C3WC-FLSHF,2.0,0.02205
8830727073445192123,722682,2020-02-23 23:11:45,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-F3AK-AA5X-KPNV-G84BB,1.0,0.03675
3951889570367699964,720848,2020-02-18 19:56:25,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-57NX-5KZF-3PFZ-HLP59,7.0,0.05145
5353356562283128691,720583,2020-02-18 02:17:52,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-F3AK-AA5X-KPNV-G84BB,4.0,0.0441
13902224262689976122,719927,2020-02-16 05:52:27,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-DHD8-9Q95-HDUL-A7SZC,1.0,0.05145
1095140021208780035,719741,2020-02-15 17:53:19,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.03675
5605652061467185295,718295,2020-02-11 16:54:22,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-M9CS-3E94-R8CF-CVWAJ,3.0,0.00735
13350269852091935570,715080,2020-02-02 16:27:40,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-F3AK-AA5X-KPNV-G84BB,5.0,0.0441
6188805095313938527,714646,2020-02-01 11:05:14,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-6GBP-WBY8-3TSJ-BCE7G,2.0,0.0147
10946036198792554618,713863,2020-01-30 07:08:15,Ordinary Payment,S-QAVT-2DTV-F7AS-382X9,S-F3AK-AA5X-KPNV-G84BB,6.0,0.0441
10090969605915413089,711036,2020-01-22 09:16:16,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-F3AK-AA5X-KPNV-G84BB,1.0,0.03675
14472269733677678478,710879,2020-01-21 22:40:06,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-5KS4-TAZ2-Q9TA-HV4XU,2.0,0.03675
6431129950833877690,710419,2020-01-20 15:38:22,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-WZKA-Y3FU-VPCR-GGT8W,7.0,0.00735
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F3AK-AA5X-KPNV-G84BB,10.0,0.03675
