ID,Height,timestamp,Type,From,To,Amount,Fee
5312965118324162339,780908,2020-08-04 12:59:08,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0147
3943746887741191939,741593,2020-04-16 20:28:25,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-2M53-6HCF-X556-BHR9D,8.0,0.0147
3999477494253402144,741430,2020-04-16 09:54:16,Ordinary Payment,S-HC9Q-XS7W-AF8R-4ZKQG,S-4JMJ-44DB-BCF6-FT6UF,7.0,0.05145
3899667249560143025,741414,2020-04-16 08:48:54,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-QQQ3-3HNH-8ZT2-6WZED,3.0,0.0441
8272257073067059329,740858,2020-04-14 19:36:13,Ordinary Payment,S-JVES-GFJ5-JAFF-3W3LV,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.03675
8049910979429372958,738868,2020-04-09 05:47:51,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-2A6E-SX25-EJKF-8L53E,1.0,0.0441
6673500189345130993,738556,2020-04-08 08:51:58,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.00735
2399088843955796102,733654,2020-03-25 16:02:36,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-XBCR-UZEE-GLSC-CDG69,1.0,0.0588
12424341525823050335,733116,2020-03-24 03:48:25,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.0294
13286287465467589014,731316,2020-03-19 03:06:20,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-E69T-MNZG-3YUK-295GK,5.0,0.02205
6791036860067362138,730997,2020-03-18 05:23:50,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.05145
16546205739200389948,729116,2020-03-12 23:28:11,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-SYFB-QZZZ-2VS2-8PUNE,12.0,0.05145
1198021269156192306,729052,2020-03-12 19:27:50,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-4JMJ-44DB-BCF6-FT6UF,10.0,0.02205
6907579916934443885,729044,2020-03-12 18:53:26,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-8TSP-UAZW-B43N-HU2JQ,1.0,0.0294
8842425394306713991,728821,2020-03-12 03:34:16,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-LSH9-WB29-LQ5B-HDHK6,13.0,0.00735
18406986653266885998,728656,2020-03-11 16:31:21,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-4JMJ-44DB-BCF6-FT6UF,5.0,0.0588
12236058037284244811,728299,2020-03-10 16:28:42,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-4JMJ-44DB-BCF6-FT6UF,8.0,0.0441
5435541555494462583,728190,2020-03-10 09:31:50,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.00735
9900659781162207412,728043,2020-03-09 23:12:26,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-5BKG-ESBP-SUUW-ES93B,1.0,0.02205
11750873119024799019,727934,2020-03-09 16:22:14,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.0441
1944823910135830063,725410,2020-03-02 14:24:55,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-D7LR-B87Q-9UEL-8GPRS,3.0,0.02205
9428612364373240896,725269,2020-03-02 04:56:51,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-4JMJ-44DB-BCF6-FT6UF,3.0,0.05145
6271940990246485602,724801,2020-02-29 21:35:19,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-HYFT-NBAF-ZUTQ-FB2UP,4.0,0.0588
17899488563321152762,724755,2020-02-29 18:26:08,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-4JMJ-44DB-BCF6-FT6UF,3.0,0.0588
14981833683636834650,724722,2020-02-29 16:17:31,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-F6R6-S6MR-LMDT-C6UYY,5.0,0.0441
2774230288916003310,724655,2020-02-29 11:24:14,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-4JMJ-44DB-BCF6-FT6UF,9.0,0.0588
10005202650122909286,723535,2020-02-26 08:19:55,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0147
15607434934267571358,723031,2020-02-24 22:29:24,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-JB9H-29RN-S9JE-DHFQM,16.0,0.0588
1325694796595382338,722522,2020-02-23 12:26:49,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4JMJ-44DB-BCF6-FT6UF,9.0,0.05145
12935750079098641402,722376,2020-02-23 02:23:48,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.00735
2896605350437879844,722370,2020-02-23 02:11:34,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-P6NA-J8BU-MRFM-GHVBG,19.0,0.03675
11094922490984089885,722265,2020-02-22 19:24:22,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.03675
3613768490866643247,722150,2020-02-22 11:27:32,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-W3NU-V77M-QV7H-D2H7F,5.0,0.03675
3773878865961624956,720592,2020-02-18 02:55:42,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-4JMJ-44DB-BCF6-FT6UF,20.0,0.0147
2630424551251870733,718540,2020-02-12 09:14:45,Ordinary Payment,S-DHD8-9Q95-HDUL-A7SZC,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.05145
5184210970003781764,718154,2020-02-11 07:17:42,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-4JMJ-44DB-BCF6-FT6UF,1.0,0.0147
5493745998053520591,718073,2020-02-11 01:40:46,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-ZTKV-DS6P-HEBC-CXE4Z,2.0,0.0294
13703224138973873773,718029,2020-02-10 22:59:19,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.02205
2874121486452632162,717925,2020-02-10 15:52:46,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-EFDM-ZRB9-VKX4-D5U7H,1.0,0.05145
6063070363120783552,717879,2020-02-10 12:26:36,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-4JMJ-44DB-BCF6-FT6UF,5.0,0.03675
9670934290534852249,717309,2020-02-08 22:22:09,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-QZEW-EGML-ADYF-5BK3E,2.0,0.05145
17126312697768531250,717046,2020-02-08 04:07:14,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-N634-PBM7-9Q6M-AL6YP,17.0,0.0294
14648753313768499087,714697,2020-02-01 14:44:00,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.05145
14049400825245900908,714292,2020-01-31 11:55:32,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.0441
5530970031937388626,713858,2020-01-30 06:56:50,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-4JMJ-44DB-BCF6-FT6UF,5.0,0.0147
1437455667126398,713787,2020-01-30 01:53:04,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-65PB-PEMB-A9CV-4LTZ5,1.0,0.0441
2234303509197132832,713666,2020-01-29 17:32:59,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-PDD6-XZ93-CU8D-AXZT3,10.0,0.05145
1763363417367205715,713268,2020-01-28 14:45:02,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-K5PG-3BNA-26J6-3FMX3,3.0,0.0147
1003723939942415126,713231,2020-01-28 12:53:12,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4JMJ-44DB-BCF6-FT6UF,15.0,0.0294
17239670740773238417,713121,2020-01-28 05:15:47,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-A66T-8VKG-RSHR-FKAPX,1.0,0.03675
17514524161982337599,712228,2020-01-25 17:05:59,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-4JMJ-44DB-BCF6-FT6UF,6.0,0.00735
17700539282041213391,712153,2020-01-25 11:58:30,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-WJNA-KHYE-MUSF-9UMSZ,3.0,0.03675
921532405795170554,712061,2020-01-25 05:56:11,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-W7ZR-S2M5-X5BG-3HRL8,8.0,0.02205
16389585329994699485,711672,2020-01-24 03:58:40,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-4JMJ-44DB-BCF6-FT6UF,4.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JMJ-44DB-BCF6-FT6UF,10.0,0.0735
