ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GWQ9-ZRPJ-DSV7-6N8LY,8.79e-06,0.0735
16409646127237180934,562036,2018-12-01 11:50:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWQ9-ZRPJ-DSV7-6N8LY,0.0,0.30135
11138135213794878277,562035,2018-12-01 11:47:47,Ordinary Payment,S-GWQ9-ZRPJ-DSV7-6N8LY,S-HK9D-P74Q-XDEJ-D6PGM,19640.11487223,0.30135
13842179176841079989,562027,2018-12-01 11:26:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWQ9-ZRPJ-DSV7-6N8LY,19640.41622223,1.0
8041629645158170834,561996,2018-12-01 09:08:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWQ9-ZRPJ-DSV7-6N8LY,0.0,0.1617
13870953604791511468,561995,2018-12-01 09:06:38,Ordinary Payment,S-GWQ9-ZRPJ-DSV7-6N8LY,S-HK9D-P74Q-XDEJ-D6PGM,51025.1256887,0.1617
9963665242628622937,561994,2018-12-01 09:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWQ9-ZRPJ-DSV7-6N8LY,51025.2873887,1.0
10867288459989336141,561764,2018-11-30 17:50:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWQ9-ZRPJ-DSV7-6N8LY,0.0,0.11025
14604373253704129699,561763,2018-11-30 17:45:25,Ordinary Payment,S-GWQ9-ZRPJ-DSV7-6N8LY,S-HK9D-P74Q-XDEJ-D6PGM,47788.7623849,0.11025
2597330630077234890,561761,2018-11-30 17:42:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWQ9-ZRPJ-DSV7-6N8LY,47788.87263449,1.0
788897947948283932,561692,2018-11-30 13:04:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWQ9-ZRPJ-DSV7-6N8LY,0.0,0.1029
13055859221626454403,561691,2018-11-30 12:59:28,Ordinary Payment,S-GWQ9-ZRPJ-DSV7-6N8LY,S-HK9D-P74Q-XDEJ-D6PGM,5474.665338,0.1029
5803714515491837275,561686,2018-11-30 12:43:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWQ9-ZRPJ-DSV7-6N8LY,5474.76823841,1.0
