ID,Height,timestamp,Type,From,To,Amount,Fee
2699277189672127543,210974,2016-03-23 13:50:27,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8080030256263111145,210974,2016-03-23 13:50:27,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8697084181357104267,210974,2016-03-23 13:50:27,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4031276353006997506,210310,2016-03-21 17:31:14,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1551762885290564453,159721,2015-11-01 05:15:00,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4834102849126739992,159721,2015-11-01 05:15:00,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17208358547985895429,143774,2015-09-17 14:37:53,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2436374731057566996,143774,2015-09-17 14:37:53,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4191832445619341702,143773,2015-09-17 14:35:50,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5572050288103398953,143773,2015-09-17 14:35:50,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7104934289953132519,143773,2015-09-17 14:35:50,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9545480008298841047,143727,2015-09-17 11:15:33,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13781139734237488550,143727,2015-09-17 11:15:33,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15306323191068125032,143727,2015-09-17 11:15:33,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16719142036605245855,143727,2015-09-17 11:15:33,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
236447491921505022,143727,2015-09-17 11:15:33,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6710592357117887816,143727,2015-09-17 11:15:33,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15471803269712281683,143726,2015-09-17 11:01:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4271214528877416054,143726,2015-09-17 11:01:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4573772588925537935,143726,2015-09-17 11:01:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9540158415250570885,143719,2015-09-17 10:36:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ESPP-F59P-DUNP-F8KPU,1.0,1.0
14042160646478842911,143713,2015-09-17 10:18:59,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14443051929511095463,143713,2015-09-17 10:18:59,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5112006045707048921,143713,2015-09-17 10:18:59,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7247399095676987065,143713,2015-09-17 10:18:59,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9158344395787838566,143713,2015-09-17 10:18:59,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12173813668362580132,143712,2015-09-17 10:14:10,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10027307833636147493,143711,2015-09-17 10:10:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12899525709530018655,143711,2015-09-17 10:10:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13724967197019209039,143711,2015-09-17 10:10:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17183115863609404372,143711,2015-09-17 10:10:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
18400611464001438072,143711,2015-09-17 10:10:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7908972381134923680,143711,2015-09-17 10:10:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5533538309545808919,143710,2015-09-17 10:04:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13819688978707826683,143707,2015-09-17 09:55:32,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15718118370975892465,143649,2015-09-17 06:16:06,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
753876643147963508,143649,2015-09-17 06:16:06,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5337395513326056723,143649,2015-09-17 06:16:06,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6215478320142170515,143649,2015-09-17 06:16:06,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6711538918156453357,143649,2015-09-17 06:16:06,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7090495699149223596,143648,2015-09-17 06:09:40,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8768122743224605240,143648,2015-09-17 06:09:40,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13674907536919012098,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14745733311511486274,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17564782482287520155,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
391118492934621255,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
3668537484152422582,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5936014632862073344,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6740687567925157415,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8030154454556742662,143645,2015-09-17 05:47:56,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13011213586812348786,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13888389932773278430,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17067086541328068971,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1180854397163307751,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5291517622302908408,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5635198570043125112,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6141448878674111436,143644,2015-09-17 05:41:37,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9608937938241828559,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10245479045209133104,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11110181671150767491,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11187586689724039942,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13227267506713835168,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13804589120298673788,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14027786748621357497,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16989249156801613981,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
127921816133753453,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
338839639838947727,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
957955878858036624,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4708036618509960256,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5503614728633916161,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6046871190756956555,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6502062185072792478,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8148740465458512075,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8728921613980778117,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8764504514899984142,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8861469822770794250,143643,2015-09-17 05:37:47,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10939591153708476519,143639,2015-09-17 05:26:07,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12772363716597809431,143639,2015-09-17 05:26:07,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13605128370718860251,143639,2015-09-17 05:26:07,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2762018579243106766,143639,2015-09-17 05:26:07,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
3751183948233455206,143639,2015-09-17 05:26:07,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8896816137036036182,143639,2015-09-17 05:26:07,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9936924519366117322,143638,2015-09-17 05:23:13,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8258111757080726997,143638,2015-09-17 05:23:13,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14129895248074379192,143637,2015-09-17 05:22:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11213456558273199273,143636,2015-09-17 05:22:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14455888670495418616,143636,2015-09-17 05:22:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15056144765293915711,143636,2015-09-17 05:22:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1210673887352438956,143636,2015-09-17 05:22:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4838123897800355547,143635,2015-09-17 05:16:50,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9845135383446408682,143634,2015-09-17 05:15:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14915045813651713457,143634,2015-09-17 05:15:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16511975890339943054,143634,2015-09-17 05:15:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17456174303658668022,143634,2015-09-17 05:15:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5809583794618709778,143634,2015-09-17 05:15:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6066991454766909844,143634,2015-09-17 05:15:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10505214773686823872,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11973746189645980556,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15759927204548987512,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15825307700692924279,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16327990528648064977,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16949733398331632409,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17246578656190359362,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17910519478290551739,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
491117055025379222,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
695826503687700188,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2518581963663700963,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2624787877523995011,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4154881603729000427,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4303882924822556660,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6366535187005035065,143633,2015-09-17 05:11:55,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15016382323268471116,143632,2015-09-17 05:06:54,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6888167178252695296,143632,2015-09-17 05:06:54,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9517540312712880665,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9813724865988479507,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10928490634504981630,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11218802989579040026,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12503583256204319606,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12932389954556522457,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15029742443439966797,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16626114334761661197,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16879474749501827829,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
18123684753168277337,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1064233595132786793,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1081795731273342303,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1142061723438948048,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1358435162141333108,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2277056632911592586,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5349276619477738285,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5476016181219403886,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5795868209243591979,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6102946349072552280,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7423502064095186631,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7443550905666688090,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7704183130382084767,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7869014683732268209,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8258308087623542700,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8706593610943595442,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8859765782494135349,143631,2015-09-17 05:06:15,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14433872648215967354,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16663359040152867712,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2075171647879703823,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2278137380136111618,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2827723533425933422,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5326866796974795172,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6771466062283964701,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
7601168366666685309,143630,2015-09-17 04:54:02,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9424247289828319972,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10822160852306485297,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12687942418608523632,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13238280146182519086,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13353875512935540329,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13358755700707243189,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13633773152310387010,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14019858912630899692,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14238748668213160149,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14537011745515885006,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14941353783799772828,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15968378385548430618,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17011602152412559724,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17241185750253940042,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17889146531681894310,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
18080415188544308131,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
18282719635128155055,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
446979240249214391,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1232406389452133634,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1323042744770386657,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2866355329054095979,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
3729705883588552752,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5180140271309843324,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6322070623938157385,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8143416135411404948,143445,2015-09-16 16:41:17,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14937603367155561497,143442,2015-09-16 16:09:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1445042630716081620,143442,2015-09-16 16:09:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9063446475651745576,143442,2015-09-16 16:09:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11729046716979092946,143441,2015-09-16 16:04:51,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12323472866748116206,143441,2015-09-16 16:04:51,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
13863181980003594688,143441,2015-09-16 16:04:51,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
16682256293694918298,143441,2015-09-16 16:04:51,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
18173971310385283653,143441,2015-09-16 16:04:51,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10871670175514385129,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17066333341192033635,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
801089310893187424,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1040826607821604423,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2028690924391690133,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2591945208109618524,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4403340045786155463,143440,2015-09-16 16:01:25,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15247585377390066556,143438,2015-09-16 15:56:12,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
416483873222821628,143438,2015-09-16 15:56:12,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
1417325221776407924,143424,2015-09-16 15:00:50,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9868913373166660856,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14661233895614243399,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
14775605863241791089,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17699917822216522214,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4551231848011510028,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6021850105769929392,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6868469963941451382,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
8821145205721762709,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9209313905581968674,143422,2015-09-16 14:53:35,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12751364335126649504,143421,2015-09-16 14:48:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
3348447051246573012,143421,2015-09-16 14:48:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4672970707746432023,143421,2015-09-16 14:48:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6418403648912936703,143421,2015-09-16 14:48:30,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9656838379977339925,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
9872017515603038808,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10550493589104984925,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
10574559566965548150,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11662776160685315719,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11842961590735037438,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12375898134122551708,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
12537233296539451695,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
15230027465234555141,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
17210308257229709885,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
18373219594410096464,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
676287062954670496,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
923281730509834804,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
2545761899197215815,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
4202968565001748670,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
5008055809101780757,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
6165279595084580246,143420,2015-09-16 14:46:39,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
11140480625479176214,143419,2015-09-16 14:38:27,Alias Assignment,S-ESPP-F59P-DUNP-F8KPU,,0.0,1.0
