ID,Height,timestamp,Type,From,To,Amount,Fee
814799186372643969,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNF8-XQBA-SG5M-ETH9K,0.0,1.0
1343207084531359195,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNF8-XQBA-SG5M-ETH9K,0.0,1.0
1042818204358445902,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNF8-XQBA-SG5M-ETH9K,0.0,1.0
5247500188061063958,384255,2017-07-21 18:51:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNF8-XQBA-SG5M-ETH9K,0.0,1.0
8297861874728034770,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FNF8-XQBA-SG5M-ETH9K,0.0,1.0
102262064361056328,9123,2014-09-06 01:17:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FNF8-XQBA-SG5M-ETH9K,2.0,1.0
10545672309405127116,9121,2014-09-06 00:53:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FNF8-XQBA-SG5M-ETH9K,2.0,1.0
9924880709235829988,9120,2014-09-06 00:51:16,Reward Recipient Assignment,S-FNF8-XQBA-SG5M-ETH9K,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3190499201552471441,9113,2014-09-06 00:25:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FNF8-XQBA-SG5M-ETH9K,2.0,1.0
13665162746343156816,9104,2014-09-06 00:06:12,Account Update,S-FNF8-XQBA-SG5M-ETH9K,,0.0,1.0
831494513372307315,9103,2014-09-06 00:03:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FNF8-XQBA-SG5M-ETH9K,2.0,1.0
13721594876705361824,9097,2014-09-05 23:07:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FNF8-XQBA-SG5M-ETH9K,2.0,1.0
6493333069109266730,9071,2014-09-05 21:27:21,Reward Recipient Assignment,S-FNF8-XQBA-SG5M-ETH9K,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14739479317714989510,9070,2014-09-05 21:22:09,Account Update,S-FNF8-XQBA-SG5M-ETH9K,,0.0,1.0
15639326973059332367,9069,2014-09-05 21:18:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FNF8-XQBA-SG5M-ETH9K,2.0,1.0
