ID,Height,timestamp,Type,From,To,Amount,Fee
11414342641398695910,313374,2017-01-04 11:32:01,Ordinary Payment,S-DC2T-MDAB-6CS7-AR496,S-HX26-XU8H-ULYP-GJ3DX,30.0,1.0
16148781479933024706,309722,2016-12-25 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DC2T-MDAB-6CS7-AR496,5.0,1.0
16803994511532346603,309722,2016-12-25 06:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DC2T-MDAB-6CS7-AR496,3.0,1.0
3340963295052012350,309549,2016-12-24 18:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DC2T-MDAB-6CS7-AR496,5.0,1.0
4550421471667647067,309549,2016-12-24 18:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DC2T-MDAB-6CS7-AR496,5.0,1.0
5336904565992726754,309549,2016-12-24 18:26:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DC2T-MDAB-6CS7-AR496,3.0,1.0
10407170083706037023,309256,2016-12-23 23:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DC2T-MDAB-6CS7-AR496,5.0,1.0
18061580755995386171,309256,2016-12-23 23:28:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DC2T-MDAB-6CS7-AR496,5.0,1.0
8910158718838136882,309082,2016-12-23 11:22:35,Ordinary Payment,S-DC2T-MDAB-6CS7-AR496,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
10446690079947289088,309073,2016-12-23 10:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DC2T-MDAB-6CS7-AR496,3.0,1.0
1627258381445917318,309073,2016-12-23 10:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DC2T-MDAB-6CS7-AR496,5.0,1.0
