ID,Height,timestamp,Type,From,To,Amount,Fee
9032710870603032342,781046,2020-08-04 22:14:02,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-4Y3L-HTP3-9HX5-2QU9P,10.31645,0.0588
10932348793230960049,742144,2020-04-18 10:01:24,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-EGYV-YTMX-8ZEP-7A2JT,4.0,0.0294
11977992367096965499,740991,2020-04-15 04:13:54,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-C8L7-TZC8-PK2R-5N9PX,4.0,0.05145
15180240081448157085,740934,2020-04-15 00:52:29,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-BE8W-AHUC-WDU5-95QX6,1.0,0.02205
2847677047098490943,738834,2020-04-09 03:50:24,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-BE8W-AHUC-WDU5-95QX6,1.0,0.0441
15763537564244899402,737295,2020-04-04 20:15:09,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-BE8W-AHUC-WDU5-95QX6,10.0,0.03675
12942599616756622674,737056,2020-04-04 03:57:39,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-64C5-48QE-EABK-ESXPX,5.0,0.00735
1267554903977448930,736093,2020-04-01 11:56:39,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-BE8W-AHUC-WDU5-95QX6,7.0,0.0294
17487828726061694987,735038,2020-03-29 13:04:56,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-BE8W-AHUC-WDU5-95QX6,3.0,0.0588
6647137661642671156,734521,2020-03-28 02:17:50,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-KTT2-J77M-JJ6M-47TSX,2.0,0.0588
18081293451898811593,733407,2020-03-24 23:32:21,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-NX73-LUKD-KF96-96ALZ,3.0,0.0588
15663749879861012500,732533,2020-03-22 12:30:33,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-BE8W-AHUC-WDU5-95QX6,4.0,0.05145
9707594525785845661,731960,2020-03-20 22:28:20,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-XR77-M8G8-SKNB-88VB7,5.0,0.0588
4854429117304181587,731023,2020-03-18 07:18:34,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-UX6M-CXM4-2VV9-65JJ9,12.0,0.0588
12956405696943922465,729880,2020-03-15 02:49:05,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-BE8W-AHUC-WDU5-95QX6,1.0,0.0294
128183285955629479,729873,2020-03-15 02:33:53,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-AJKG-YBRN-2U62-FJ5C3,2.0,0.0441
7973485422481884064,729545,2020-03-14 04:04:37,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-4LGS-5BPE-S6KN-FS8KC,6.0,0.0588
5864211688489263780,729526,2020-03-14 03:03:32,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-BE8W-AHUC-WDU5-95QX6,2.0,0.0588
489979449998314115,729264,2020-03-13 09:28:12,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-BE8W-AHUC-WDU5-95QX6,1.0,0.00735
4020549268143362411,729082,2020-03-12 21:18:19,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-BE8W-AHUC-WDU5-95QX6,13.0,0.02205
16352940224750874099,727195,2020-03-07 14:25:39,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-BE8W-AHUC-WDU5-95QX6,1.0,0.03675
7450033371660971739,725656,2020-03-03 07:16:00,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-JYEH-ZTR2-9GT8-A2LH9,22.0,0.02205
2795815237798869149,725633,2020-03-03 05:28:48,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-BE8W-AHUC-WDU5-95QX6,8.0,0.0294
13780164398117507347,725509,2020-03-02 21:34:10,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-BE8W-AHUC-WDU5-95QX6,1.0,0.0294
12208099573982061122,724778,2020-02-29 20:02:30,Ordinary Payment,S-2UH3-BLYV-8ZUG-FXVNU,S-BE8W-AHUC-WDU5-95QX6,21.0,0.05145
12583116318666713387,722701,2020-02-24 00:20:34,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-NWQA-48S8-FQT4-3G6CB,13.0,0.0147
11927705129946578663,720935,2020-02-19 01:41:27,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-FP3T-SWFC-4X5N-65X6D,2.0,0.00735
3831333485966929128,720567,2020-02-18 01:02:17,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-BE8W-AHUC-WDU5-95QX6,7.0,0.00735
17519708337721633850,720373,2020-02-17 11:49:56,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-BE8W-AHUC-WDU5-95QX6,2.0,0.03675
15880032973567040907,719115,2020-02-13 23:54:29,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-BE8W-AHUC-WDU5-95QX6,6.0,0.05145
12437874097340746737,718160,2020-02-11 07:40:45,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-LKA4-N29V-BL4A-2NW9P,7.0,0.02205
6140968157997044860,718108,2020-02-11 04:27:56,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-BE8W-AHUC-WDU5-95QX6,2.0,0.0441
6395445395371080520,717406,2020-02-09 04:55:02,Ordinary Payment,S-9VKN-C5GS-7U8W-F2K5U,S-BE8W-AHUC-WDU5-95QX6,5.0,0.0147
7197986532382845561,716533,2020-02-06 17:52:21,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-4MKR-YNH6-FAUZ-CAFTK,5.0,0.03675
18054471881249351341,715773,2020-02-04 14:50:44,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-MTL3-GR7K-C84Z-9VKCC,1.0,0.02205
6268007389688641084,715526,2020-02-03 22:36:09,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-8MTT-MDLZ-DQWH-E86QG,7.0,0.0441
9876477210916551761,714543,2020-02-01 04:27:02,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-VEEQ-EK64-N9FM-EZXZC,1.0,0.0294
16985141422384674196,714153,2020-01-31 02:12:54,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-BE8W-AHUC-WDU5-95QX6,6.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BE8W-AHUC-WDU5-95QX6,10.0,0.0588
