ID,Height,timestamp,Type,From,To,Amount,Fee
11498866483386822746,710856,2020-01-21 21:15:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R7TV-FCJA-J472-A6N27,0.0,0.03675
10062939924611090623,710853,2020-01-21 21:06:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R7TV-FCJA-J472-A6N27,0.0,0.0441
13499195045671072825,633708,2019-06-20 01:04:19,Ordinary Payment,S-R7TV-FCJA-J472-A6N27,S-GC8U-EQE7-VECK-DC6CJ,179717.0,0.06615
15865335442011326370,633706,2019-06-20 00:55:44,Ordinary Payment,S-YJQV-LWXN-K5RA-53QQY,S-R7TV-FCJA-J472-A6N27,1.0,0.06615
13166141124148248048,576130,2019-01-09 22:26:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,528.8725451,1.0
16155841673142344657,522252,2018-08-12 03:37:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,750.79686721,1.0
15544667580117482699,521368,2018-08-09 16:27:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,744.16238004,1.0
4170016182015352274,521290,2018-08-09 11:10:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,772.88583798,1.0
13764109848555390458,520995,2018-08-08 14:58:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,114.06366903,1.0
16628712814727245117,520714,2018-08-07 20:39:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,103.17292169,1.0
15134323096347300981,520540,2018-08-07 08:35:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,700.44923019,1.0
11263702539468052432,520497,2018-08-07 05:47:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,705.31692835,1.0
8359115609996404972,520471,2018-08-07 04:10:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,778.64419694,1.0
3863423358819742788,520315,2018-08-06 17:44:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,100.41961114,1.0
16757478102485787876,520077,2018-08-06 01:38:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.95473409,1.0
4487989969129562952,519994,2018-08-05 19:56:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.8437216,1.0
13537900010735154158,519904,2018-08-05 14:00:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.31535759,1.0
17346397648208428092,519835,2018-08-05 09:45:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.01841926,1.0
9689478482017981700,519735,2018-08-05 02:28:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.53752461,1.0
11574785831972350062,519594,2018-08-04 17:02:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,116.28457183,1.0
1225113926321496226,519395,2018-08-04 03:44:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,113.15847888,1.0
11920413510823458172,519319,2018-08-03 22:49:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.8205911,1.0
16072041034234504364,519070,2018-08-03 06:10:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,701.71992531,1.0
7642653950140643065,519063,2018-08-03 05:15:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,728.76386224,1.0
11195000431451402010,519014,2018-08-03 02:29:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,105.81462666,1.0
2623685515869182178,518894,2018-08-02 18:03:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.81562981,1.0
16766897441155196213,518804,2018-08-02 11:53:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,790.25464381,1.0
9459335246869026809,518659,2018-08-02 02:23:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,873.8828719,1.0
13309579468263883606,518454,2018-08-01 12:59:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,104.81534347,1.0
2842114067394743572,518282,2018-08-01 01:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,759.22212479,1.0
3279541880287623433,518237,2018-07-31 22:03:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,105.66617132,1.0
10679830620986105937,518060,2018-07-31 10:03:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.9400111,1.0
1123291003439307834,517907,2018-07-31 00:13:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,761.46872202,1.0
12941786227080063884,517871,2018-07-30 21:05:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,764.89772809,1.0
6067625291073394969,517816,2018-07-30 17:44:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,112.1276111,1.0
9708385167347468824,517725,2018-07-30 11:44:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.01543007,1.0
3317238120346123014,517633,2018-07-30 05:43:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,823.38190078,1.0
10240074550896063337,517495,2018-07-29 20:21:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,760.65279819,1.0
13838262481586166445,517472,2018-07-29 18:30:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,104.91862296,1.0
11319353164041185013,517338,2018-07-29 09:41:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,105.93029575,1.0
5810752149069544103,517186,2018-07-28 23:26:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,108.47398892,1.0
17118150662917432514,517036,2018-07-28 13:20:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,777.43041828,1.0
6815088894250157665,516943,2018-07-28 07:17:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,774.05093868,1.0
15552108555441221883,516808,2018-07-27 22:01:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,742.26532636,1.0
17341338781302377145,516723,2018-07-27 16:45:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,769.77743122,1.0
11916019195079241388,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R7TV-FCJA-J472-A6N27,0.0,1.0
1931309374699037284,516027,2018-07-25 17:24:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,105.21343741,1.0
7238347400800580299,515776,2018-07-25 00:49:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,104.44715535,1.0
5384768815365104898,515617,2018-07-24 14:26:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.99546336,1.0
11881265105853363001,515511,2018-07-24 06:54:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,103.40944961,1.0
17419038034239565211,515338,2018-07-23 19:13:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,830.88751376,1.0
11411490138523689044,514921,2018-07-22 15:39:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,807.91242932,1.0
6808044657173076478,514774,2018-07-22 05:58:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.98661332,1.0
9573312772271038634,514562,2018-07-21 15:25:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.23074388,1.0
11423604690616707116,514445,2018-07-21 07:07:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,759.56891931,1.0
12773656897378842465,514382,2018-07-21 03:05:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,829.40250473,1.0
12196211098786563916,514317,2018-07-20 22:20:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,739.85823237,1.0
11324958524989080713,514305,2018-07-20 21:26:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,809.5499476,1.0
11469369573504313698,514024,2018-07-20 02:59:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,738.12322205,1.0
15073748666703884846,513965,2018-07-19 23:14:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.43275986,1.0
1217483022679613616,513885,2018-07-19 17:48:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,102.4545445,1.0
1060926265695644279,513645,2018-07-19 01:58:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,752.31872139,1.0
2293921334931073779,513635,2018-07-19 00:52:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,118.52382081,1.0
17626762993268524465,513501,2018-07-18 15:46:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.51752112,1.0
4614973732953861340,513055,2018-07-17 09:57:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.15891521,1.0
1036967734641310296,512846,2018-07-16 20:01:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,759.66288539,1.0
4777111400936173297,512757,2018-07-16 14:05:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,109.37723448,1.0
16115211514853445717,512566,2018-07-16 00:58:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,757.61502465,1.0
11759323390048611826,512538,2018-07-15 23:14:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,756.53244068,1.0
17471003569060242292,512479,2018-07-15 19:16:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,117.66011637,1.0
5551931302733533193,512343,2018-07-15 10:29:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.14838284,1.0
9301613495020749421,512062,2018-07-14 15:07:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,111.57738354,1.0
5195760921401848914,511835,2018-07-13 23:57:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,725.87117241,1.0
7840384098153616165,511812,2018-07-13 22:36:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.6313491,1.0
3053330970485109756,511447,2018-07-12 21:59:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,807.20111061,1.0
17871816839966998558,511123,2018-07-12 00:08:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,734.59953422,1.0
15123834945737699663,511113,2018-07-11 23:31:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,117.83933582,1.0
5613043574390906742,510975,2018-07-11 14:27:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,808.00327878,1.0
12399670408413790778,510893,2018-07-11 09:10:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,109.20800703,1.0
1265430911416871989,510625,2018-07-10 14:55:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,104.00493283,1.0
6734124138225231551,510560,2018-07-10 10:32:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.18315955,1.0
17065597151972636187,510402,2018-07-10 00:06:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,114.95057073,1.0
9569403008446669649,510351,2018-07-09 20:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,840.93683161,1.0
15937179875371209805,510192,2018-07-09 09:34:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,119.90231492,1.0
7187052925882259397,510097,2018-07-09 03:44:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,119.2376361,1.0
3776796634231148555,510063,2018-07-09 00:59:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,115.48995811,1.0
10469778957764794619,509861,2018-07-08 11:17:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,736.91935092,1.0
12089908576788523712,509861,2018-07-08 11:17:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,758.61489192,1.0
18427848549566667130,509795,2018-07-08 07:12:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,108.08538374,1.0
17572009905103622862,509695,2018-07-08 00:22:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.59810985,1.0
9732567169006203982,509618,2018-07-07 19:24:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,801.69858461,1.0
13717905339434338412,509564,2018-07-07 15:34:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,808.48135545,1.0
16935893962486746208,509447,2018-07-07 07:48:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,799.12853537,1.0
1988566834269067211,509290,2018-07-06 20:55:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,101.51213488,1.0
5350057504269517257,509142,2018-07-06 11:10:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,813.47157825,1.0
14766574776506271356,509077,2018-07-06 07:07:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,108.47844485,1.0
4502576270614664422,508924,2018-07-05 21:15:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,109.86763937,1.0
1225676041834114802,508766,2018-07-05 10:15:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,111.69573994,1.0
16315073266558484887,508600,2018-07-04 23:11:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,817.05739437,1.0
18206745519733729759,508432,2018-07-04 11:29:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,735.52582555,1.0
425834658178760822,508424,2018-07-04 11:08:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,772.68343663,1.0
10387558212208691917,508361,2018-07-04 07:09:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,735.31645067,1.0
6033254105381245549,508325,2018-07-04 04:40:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,111.55548012,1.0
9787170389827676172,508195,2018-07-03 19:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.1960399,1.0
13560699924880787592,508104,2018-07-03 13:57:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,113.71603268,1.0
296974054106308088,507909,2018-07-03 00:35:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,109.77471981,1.0
900474028121603090,507763,2018-07-02 14:43:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,104.3548174,1.0
14380027395381765493,507489,2018-07-01 20:13:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,884.14914149,1.0
152729429681960484,507310,2018-07-01 07:51:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,782.74697278,1.0
18051502718891356297,507279,2018-07-01 06:08:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,782.69291823,1.0
15824975995713723348,507277,2018-07-01 05:52:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,114.23165591,1.0
9256874886941105773,507151,2018-06-30 21:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,100.29247533,1.0
448185986268972578,507035,2018-06-30 13:52:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,807.4541968,1.0
2570054992684336862,507005,2018-06-30 11:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,830.34523818,1.0
9749449313350383999,506920,2018-06-30 06:19:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,114.92721189,1.0
10161354164906273682,506770,2018-06-29 19:56:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,806.82748331,1.0
8475770783664702591,506679,2018-06-29 13:43:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.79145191,1.0
6634773564738307636,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R7TV-FCJA-J472-A6N27,0.0,1.0
983414929457419428,506569,2018-06-29 06:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,103.43244749,1.0
14960144601930216571,506478,2018-06-29 00:10:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,788.54454137,1.0
2104569079191849296,506388,2018-06-28 18:01:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,873.92733153,1.0
5260512609835030226,506215,2018-06-28 06:47:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,869.5755101,1.0
10526130870776800543,506121,2018-06-28 00:18:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.20212855,1.0
6688327793129396926,505984,2018-06-27 15:00:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,836.74990746,1.0
4746842787921843024,505824,2018-06-27 04:31:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,821.36940655,1.0
8775418994477679071,505676,2018-06-26 18:44:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,114.21391617,1.0
10453849855825646187,505553,2018-06-26 10:35:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,103.42910372,1.0
3329201530282257943,505369,2018-06-25 21:44:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,769.5600552,1.0
12761224398579733104,505333,2018-06-25 19:40:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,827.9520878,1.0
17378375003253623002,505248,2018-06-25 13:34:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,109.27406958,1.0
529230163658354014,505065,2018-06-25 01:42:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,827.1109695,1.0
11987348757953510173,504928,2018-06-24 16:07:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,778.52124128,1.0
12752595943640547947,504889,2018-06-24 13:11:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,110.33027117,1.0
7627081369845839446,504800,2018-06-24 07:48:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,845.28239015,1.0
8475997597153204391,504756,2018-06-24 04:58:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,102.65393916,1.0
2524451307175983434,504681,2018-06-23 23:54:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,771.84170731,1.0
14774549351085202176,504673,2018-06-23 23:08:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,816.43701554,1.0
6496418596945730645,504628,2018-06-23 20:13:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,783.2858031,1.0
8206050633282395151,504616,2018-06-23 19:21:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,104.43616358,1.0
4344246139789082372,504490,2018-06-23 11:00:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,789.19219554,1.0
12923293697751674093,504456,2018-06-23 08:26:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.22148442,1.0
105671586427512710,504351,2018-06-23 01:26:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,874.86235141,1.0
9173050795297216307,504181,2018-06-22 14:18:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,117.29541523,1.0
9279469670920856424,504025,2018-06-22 03:23:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,119.21336913,1.0
3556914883311274201,503909,2018-06-21 19:39:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,796.6053393,1.0
12599414434057392738,503865,2018-06-21 17:02:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,867.73778277,1.0
5750284244450634355,503445,2018-06-20 12:42:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,103.50527078,1.0
7920173214393231544,503335,2018-06-20 05:47:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,107.00301785,1.0
11509555544036563164,503229,2018-06-19 22:20:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,113.73283001,1.0
15280895988037429806,503147,2018-06-19 17:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,111.76388721,1.0
4162192987735047998,503045,2018-06-19 10:03:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,113.79116292,1.0
1453121321745623684,502979,2018-06-19 05:54:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,841.04600275,1.0
3775860778679595517,502916,2018-06-19 01:31:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,106.78796971,1.0
14451542131184909646,502733,2018-06-18 13:12:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,113.90150253,1.0
14429228475467343719,502625,2018-06-18 05:57:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,103.99271725,1.0
5986603286935641783,502570,2018-06-18 02:36:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,825.63640448,1.0
9652819962529959830,502433,2018-06-17 17:16:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,138.16033472,1.0
2864519639665901992,502387,2018-06-17 14:16:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,871.11311798,1.0
14843161978943648436,502299,2018-06-17 08:22:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-R7TV-FCJA-J472-A6N27,125.73048901,1.0
