ID,Height,timestamp,Type,From,To,Amount,Fee
7315939218611308671,779783,2020-08-01 10:05:53,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-4Y3L-HTP3-9HX5-2QU9P,4.1915,0.0147
17484234391842646218,741628,2020-04-16 23:06:19,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-HNUJ-RL6Z-7GYR-ETWB9,4.0,0.0441
811750445967862919,741197,2020-04-15 18:26:11,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-5TFV-VH8U-AWEF-CD83M,3.0,0.0588
2845439083319767911,740099,2020-04-12 16:37:09,Ordinary Payment,S-NWTQ-76H3-54FE-CFANZ,S-YLJ7-5CP5-BMVK-DPPGH,5.0,0.0588
6638433102808170124,740055,2020-04-12 13:46:01,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-4J2S-59AQ-YMV5-GY6GM,6.0,0.0588
10370740230426378927,739056,2020-04-09 18:49:55,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-YLJ7-5CP5-BMVK-DPPGH,6.0,0.0441
11999519047175419848,738603,2020-04-08 12:12:40,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-LQZT-7F64-EZJ7-GE5DW,2.0,0.03675
9363033911254859450,736252,2020-04-01 22:21:33,Ordinary Payment,S-XPLG-D87T-YLGX-6PEXX,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.05145
16142775571215040239,735716,2020-03-31 10:08:00,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-ZJML-ZGFB-84KE-BFNXP,4.0,0.03675
6606119725745150197,734404,2020-03-27 18:23:34,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-YLJ7-5CP5-BMVK-DPPGH,4.0,0.0441
3082311441799147230,734287,2020-03-27 10:59:54,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-RUXT-AKWX-R853-ERCAU,8.0,0.03675
11435614389597614659,734094,2020-03-26 21:31:14,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.0147
9008833390754629716,734014,2020-03-26 16:12:40,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-YLJ7-5CP5-BMVK-DPPGH,13.0,0.03675
17571156981884372918,733669,2020-03-25 17:02:57,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-3TX7-XLJE-S8XN-486DM,2.0,0.05145
6690601895492299536,732753,2020-03-23 03:31:45,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-B82Y-E9MY-8HD5-E3W89,5.0,0.0147
17440206823407830944,730862,2020-03-17 20:33:14,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-YLJ7-5CP5-BMVK-DPPGH,7.0,0.0588
18099830215618846397,728376,2020-03-10 21:54:36,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-JF59-HMUJ-6F5Z-CLCR4,1.0,0.0294
15522340392161760449,727635,2020-03-08 19:56:27,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-E6ET-Y25P-UAQH-5XJFX,3.0,0.0441
14377033433035601008,726272,2020-03-05 00:29:50,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.0441
12255354682758269174,725192,2020-03-01 23:57:52,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-2GLL-H7RY-VX3L-CBQL6,3.0,0.0441
14195856581478179521,724588,2020-02-29 07:20:40,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.0147
16686182938310196312,724409,2020-02-28 19:08:49,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.03675
10994087275930698886,724149,2020-02-28 01:43:44,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-YLJ7-5CP5-BMVK-DPPGH,4.0,0.0147
14995106727428457442,723769,2020-02-27 00:25:21,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-YLJ7-5CP5-BMVK-DPPGH,2.0,0.03675
14755227251188762216,721757,2020-02-21 09:04:54,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-5U9X-VMD9-N2DS-6F4E5,8.0,0.0147
11911716324586552336,721447,2020-02-20 12:05:19,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-YUQZ-PAGP-JEZG-EQ4PY,21.0,0.0441
1911144527857653851,719291,2020-02-14 11:38:28,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-YLJ7-5CP5-BMVK-DPPGH,8.0,0.0588
9699915101928315779,718279,2020-02-11 16:00:44,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-8TH3-QSEF-WBNJ-2ERP5,18.0,0.05145
12428084452039424636,716812,2020-02-07 12:54:15,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-YLJ7-5CP5-BMVK-DPPGH,38.0,0.03675
9543584393789678660,716445,2020-02-06 12:12:07,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-HQEJ-SYZY-38NR-CXKU5,18.0,0.05145
5904843285094714171,716339,2020-02-06 05:33:44,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-YLJ7-5CP5-BMVK-DPPGH,11.0,0.0588
2975943406021576389,715369,2020-02-03 12:19:36,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.0441
16460893484522618311,715200,2020-02-03 00:57:18,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-K3BY-XFEL-J5NA-DERAH,5.0,0.05145
16392233966195642320,715027,2020-02-02 13:03:35,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-6ZKV-LGN6-QN6G-G9Y8B,10.0,0.0294
5030929909732152758,714732,2020-02-01 17:24:50,Ordinary Payment,S-5QHU-ZZJH-E6UH-7U7KV,S-YLJ7-5CP5-BMVK-DPPGH,2.0,0.05145
4644935627368296453,714720,2020-02-01 16:43:34,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.03675
15886163030901106164,714691,2020-02-01 14:33:10,Ordinary Payment,S-YLJ7-5CP5-BMVK-DPPGH,S-JZPN-WHB5-PF9G-9AVA8,13.0,0.0588
3062105422050066370,714317,2020-01-31 13:10:03,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-YLJ7-5CP5-BMVK-DPPGH,3.0,0.05145
12789345085470495668,712707,2020-01-27 01:35:10,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.0441
1116527118935486050,711685,2020-01-24 05:02:07,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.03675
10392072466175369316,711373,2020-01-23 08:12:25,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-YLJ7-5CP5-BMVK-DPPGH,15.0,0.0441
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLJ7-5CP5-BMVK-DPPGH,10.0,0.0441
