ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YKVY-5CE8-DQNQ-4Y3TT,1e-08,0.16905
18073730903659444591,282485,2016-10-09 23:55:18,Account Update,S-YKVY-5CE8-DQNQ-4Y3TT,,0.0,1.0
16854054897729232651,282479,2016-10-09 23:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKVY-5CE8-DQNQ-4Y3TT,5.0,1.0
6284226290285407322,282479,2016-10-09 23:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKVY-5CE8-DQNQ-4Y3TT,5.0,1.0
13863385989570637786,282478,2016-10-09 23:26:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKVY-5CE8-DQNQ-4Y3TT,3.0,1.0
606706355198353468,282478,2016-10-09 23:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKVY-5CE8-DQNQ-4Y3TT,5.0,1.0
7254340009546542246,281954,2016-10-08 12:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKVY-5CE8-DQNQ-4Y3TT,3.0,1.0
9730936602293745125,281805,2016-10-08 02:19:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKVY-5CE8-DQNQ-4Y3TT,3.0,1.0
14996668446320436099,281805,2016-10-08 02:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKVY-5CE8-DQNQ-4Y3TT,5.0,1.0
1252829319226943274,281805,2016-10-08 02:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YKVY-5CE8-DQNQ-4Y3TT,5.0,1.0
