ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M7RU-C7BK-YUM2-25F3V,1e-08,0.8232
326103182430751372,522187,2018-08-11 23:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7RU-C7BK-YUM2-25F3V,50.08421519,0.1
15097417131823210866,486803,2018-05-04 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7RU-C7BK-YUM2-25F3V,39.56999999,1.0
14060891329286649515,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,0.02730051,1.0
2797481490996709005,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,0.7957709,1.0
14200628048560666029,454937,2018-02-04 18:56:49,Reward Recipient Assignment,S-M7RU-C7BK-YUM2-25F3V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1398627430408414457,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,2.57838758,1.0
12151446972521822926,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,1.86279107,1.0
13509369484666852034,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,2.71676394,1.0
7675962842905746436,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,1.94033068,1.0
968615066895234369,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,1.14183459,1.0
1929440921545294245,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,2.36538297,1.0
15726416672453211984,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,4.75601748,1.0
16824954155485025915,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,4.85351056,1.0
11128986344280343961,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,3.13421702,1.0
1230560082145499195,447348,2018-01-14 13:34:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,2.49022053,1.0
11923597016974598509,447275,2018-01-14 08:41:00,Ordinary Payment,S-M7RU-C7BK-YUM2-25F3V,S-XA56-JYSV-EL5M-4TSMV,1.0,1.0
17296995088036248376,446575,2018-01-12 10:05:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,9.24633707,1.0
15964156729211104420,446240,2018-01-11 11:33:06,Ordinary Payment,S-M7RU-C7BK-YUM2-25F3V,S-5KLR-67SN-352G-3T6BW,1.0,1.0
6050251526944086545,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-M7RU-C7BK-YUM2-25F3V,5.73298066,1.0
14061642724611983511,444837,2018-01-07 13:18:31,Reward Recipient Assignment,S-M7RU-C7BK-YUM2-25F3V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14298607527593294311,444832,2018-01-07 12:38:44,Ordinary Payment,S-GHFJ-FACK-2TV8-66YWJ,S-M7RU-C7BK-YUM2-25F3V,5.0,1.0
