ID,Height,timestamp,Type,From,To,Amount,Fee
8670560092386584057,749000,2020-05-07 14:28:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DT3-MZJX-UGMM-HWMNB,56981.93787128,2.0
2939839809029197044,748999,2020-05-07 14:26:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DT3-MZJX-UGMM-HWMNB,1998.0,2.0
11311037805721916592,732919,2020-03-23 14:29:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DT3-MZJX-UGMM-HWMNB,21097.42567822,2.0
630540317326466048,732918,2020-03-23 14:25:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DT3-MZJX-UGMM-HWMNB,498.0,2.0
12355705964257338368,561443,2018-11-29 20:19:11,Ordinary Payment,S-MK6P-YTP3-9LYL-2HMVF,S-7DT3-MZJX-UGMM-HWMNB,102.13417854,0.05145
13581539717303444307,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7DT3-MZJX-UGMM-HWMNB,0.0,1.0
4831210019315182235,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7DT3-MZJX-UGMM-HWMNB,0.0,1.0
4546845206263764274,498193,2018-06-05 19:43:09,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-7DT3-MZJX-UGMM-HWMNB,2000.0,1.0
14609270192979357934,498190,2018-06-05 19:07:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DT3-MZJX-UGMM-HWMNB,24313.81157895,2.0
14882805449675523852,486757,2018-05-04 19:23:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DT3-MZJX-UGMM-HWMNB,21818.31672177,1.0
2274832837810085061,486756,2018-05-04 19:17:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DT3-MZJX-UGMM-HWMNB,20000.0,1.0
18403415044518283252,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7DT3-MZJX-UGMM-HWMNB,0.0,1.0
2481190564273414818,481889,2018-04-21 04:36:12,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-7DT3-MZJX-UGMM-HWMNB,1500.0,1.0
14758282332188526640,470649,2018-03-20 17:04:41,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-UBFU-QW84-ZJQP-A4GC4,21500.0,2.0
71353513482571187,469944,2018-03-18 17:54:05,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-GC2E-YC7F-V4HM-4XDL6,250.0,1.0
5096952992921259535,469942,2018-03-18 17:37:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DT3-MZJX-UGMM-HWMNB,20743.40217821,1.0
17337931280160597692,459927,2018-02-18 17:34:11,Ordinary Payment,S-GC2E-YC7F-V4HM-4XDL6,S-7DT3-MZJX-UGMM-HWMNB,2.0,1.0
15704384585095151069,459915,2018-02-18 16:22:59,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-GC2E-YC7F-V4HM-4XDL6,20.0,1.0
12331524465550069421,459844,2018-02-18 11:53:33,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-ATYN-MPWS-LYXU-68TR5,20.0,1.0
9834878626270671143,459109,2018-02-16 10:46:33,Account Update,S-7DT3-MZJX-UGMM-HWMNB,,0.0,1.0
9603822575296499592,459108,2018-02-16 10:44:58,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-7DT3-MZJX-UGMM-HWMNB,6.0,1.0
15523210289089068185,459105,2018-02-16 10:31:33,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-ATYN-MPWS-LYXU-68TR5,10.0,1.0
8258208320989307909,456009,2018-02-07 18:23:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DT3-MZJX-UGMM-HWMNB,9688.16005108,1.0
9213710615494497214,455992,2018-02-07 17:36:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DT3-MZJX-UGMM-HWMNB,6286.17394738,1.0
12817344027870109879,455976,2018-02-07 16:48:14,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-W945-7PTT-T4FD-732VF,5.0,1.0
12850566831723000459,455282,2018-02-05 17:50:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7DT3-MZJX-UGMM-HWMNB,5793.04005252,1.0
