ID,Height,timestamp,Type,From,To,Amount,Fee
16082350478239384915,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2BWM-97D5-S3NJ-BWARM,0.25433535,1.0
14474171503152276936,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2BWM-97D5-S3NJ-BWARM,0.16879252,1.0
16707376212164910870,375136,2017-06-26 04:13:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2BWM-97D5-S3NJ-BWARM,0.23865912,1.0
14699721413430634765,374694,2017-06-24 22:54:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2BWM-97D5-S3NJ-BWARM,2.39345236,1.0
13521381795188923811,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2BWM-97D5-S3NJ-BWARM,3.14123669,1.0
13894660435176044315,373911,2017-06-22 18:22:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2BWM-97D5-S3NJ-BWARM,0.95987617,1.0
5294033694962826264,373509,2017-06-21 15:16:23,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5715176710246305801,373315,2017-06-21 02:02:34,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12743883453914944832,373310,2017-06-21 01:38:20,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13615087931497179707,373261,2017-06-20 22:25:19,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8669648437979083656,373147,2017-06-20 14:57:01,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13618887648250554027,372967,2017-06-20 02:46:58,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17539483250777853876,372965,2017-06-20 02:37:40,Account Update,S-2BWM-97D5-S3NJ-BWARM,,0.0,1.0
385293525607314714,372943,2017-06-20 01:26:24,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3732543562770270725,372850,2017-06-19 18:46:52,Reward Recipient Assignment,S-2BWM-97D5-S3NJ-BWARM,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7037997319541802128,372809,2017-06-19 16:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BWM-97D5-S3NJ-BWARM,1.0,1.0
10145991487758484595,372109,2017-06-17 17:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2BWM-97D5-S3NJ-BWARM,45.52757168,1.0
2979837146672581713,372006,2017-06-17 10:27:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2BWM-97D5-S3NJ-BWARM,18.95,1.0
9013853042375773942,371773,2017-06-16 18:32:42,Alias Assignment,S-2BWM-97D5-S3NJ-BWARM,,0.0,1.0
3818171519188793675,371771,2017-06-16 18:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2BWM-97D5-S3NJ-BWARM,1.0,1.0
