ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NTJB-KNCT-KKRE-4XLVS,1e-08,0.1617
4294544216575602706,276876,2016-09-24 07:00:53,Arbitrary Message,S-ULHS-3N5M-H79M-2H3WS,S-NTJB-KNCT-KKRE-4XLVS,0.0,1.0
7735437660247711834,276876,2016-09-24 07:00:53,Arbitrary Message,S-NTJB-KNCT-KKRE-4XLVS,S-ULHS-3N5M-H79M-2H3WS,0.0,1.0
4755615747839598237,267859,2016-08-30 00:35:00,Arbitrary Message,S-NTJB-KNCT-KKRE-4XLVS,S-GQR5-EDCA-MXX8-CTGSL,0.0,1.0
18385831578512260255,267610,2016-08-29 07:56:58,Arbitrary Message,S-FL46-Y6B6-A867-6JT7Z,S-NTJB-KNCT-KKRE-4XLVS,0.0,1.0
2220092820740115973,267610,2016-08-29 07:56:58,Ordinary Payment,S-FL46-Y6B6-A867-6JT7Z,S-NTJB-KNCT-KKRE-4XLVS,6.0,1.0
18332012901551172788,267606,2016-08-29 07:44:47,Ordinary Payment,S-S7Y2-9ART-8ET6-GQZ4E,S-NTJB-KNCT-KKRE-4XLVS,14.0,1.0
649537348119621805,267605,2016-08-29 07:37:40,Account Update,S-NTJB-KNCT-KKRE-4XLVS,,0.0,1.0
14279067544766954273,267604,2016-08-29 07:25:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NTJB-KNCT-KKRE-4XLVS,10.0,1.0
16791410519192061390,267604,2016-08-29 07:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTJB-KNCT-KKRE-4XLVS,5.0,1.0
