ID,Height,timestamp,Type,From,To,Amount,Fee
3048953363898218507,558679,2018-11-22 02:46:14,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-3TJW-R7K4-BAJ3-E2VZG,188.00622265,0.00735
17375668523456311581,557572,2018-11-18 23:33:20,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
77404993856312511,557570,2018-11-18 23:28:40,Ordinary Payment,S-6WQR-APWP-4PGF-HW2ME,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
4638140592568479929,557566,2018-11-18 23:18:24,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-5KGJ-C3WV-6FLN-8TZ3X,0.00735,0.00735
6745427369018283129,557565,2018-11-18 23:11:57,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
634995269972011719,557564,2018-11-18 23:11:41,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
6694661195442649174,557562,2018-11-18 23:09:10,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
3121329569293204017,557560,2018-11-18 23:05:32,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
6149500095391955615,557559,2018-11-18 23:02:18,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
10739746675498105034,557556,2018-11-18 22:55:47,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-VCB9-D46U-FZYK-644WS,0.00735,0.00735
1097632989396412839,557554,2018-11-18 22:53:18,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0147
4708375088845024393,557554,2018-11-18 22:53:18,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
14383829707212647882,557553,2018-11-18 22:52:48,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
2793306123804407676,557551,2018-11-18 22:40:33,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-DAQE-HV57-WEN9-53M67,0.00735,0.0147
16208275281537219705,557539,2018-11-18 22:07:08,Ordinary Payment,S-XQSE-TRLL-YP9X-C6MUG,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0147
18269089568816293883,557539,2018-11-18 22:07:08,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
2547866589869616038,557539,2018-11-18 22:07:08,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0147
6548516094490791620,557539,2018-11-18 22:07:08,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-GTME-JMWX-M77B-383VA,0.00735,0.0147
101437171753429346,557538,2018-11-18 21:59:20,Ordinary Payment,S-LTKQ-SYJL-GETR-2X36E,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.02205
2283076233142517288,557538,2018-11-18 21:59:20,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0147
18088405596386798201,557536,2018-11-18 21:52:13,Ordinary Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0294
7823290652267391440,557535,2018-11-18 21:51:08,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-JNQ3-THVN-H9X7-2RKXZ,0.00735,0.0294
2604016747537929161,557534,2018-11-18 21:43:16,Ordinary Payment,S-VJJW-P2YX-C9PT-4VYM2,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.0588
16318671433127026181,557526,2018-11-18 21:17:13,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.03675
313136031561341996,557526,2018-11-18 21:17:13,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.03675
10807181253415895537,557402,2018-11-18 12:40:40,Ordinary Payment,S-TKTX-H925-MARG-26FRT,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.05145
15110102362207005283,557373,2018-11-18 10:42:15,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-KTSK-JBRQ-KR6Z-CD9AA,0.00735,0.05145
2437813560432895492,557356,2018-11-18 09:49:36,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-48Y5-LCUY-2EZ8-E6RVT,0.58534276,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-48Y5-LCUY-2EZ8-E6RVT,0.56011348,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-48Y5-LCUY-2EZ8-E6RVT,1.29783167,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-48Y5-LCUY-2EZ8-E6RVT,0.60063612,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-48Y5-LCUY-2EZ8-E6RVT,1.58430914,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-48Y5-LCUY-2EZ8-E6RVT,0.57582551,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-48Y5-LCUY-2EZ8-E6RVT,0.14916401,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-48Y5-LCUY-2EZ8-E6RVT,0.28857856,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-48Y5-LCUY-2EZ8-E6RVT,0.21752224,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-48Y5-LCUY-2EZ8-E6RVT,1.69933195,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-48Y5-LCUY-2EZ8-E6RVT,0.17360116,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-48Y5-LCUY-2EZ8-E6RVT,0.37726693,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-48Y5-LCUY-2EZ8-E6RVT,3.15365577,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-48Y5-LCUY-2EZ8-E6RVT,0.40089312,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-48Y5-LCUY-2EZ8-E6RVT,0.90879641,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-48Y5-LCUY-2EZ8-E6RVT,0.12168945,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-48Y5-LCUY-2EZ8-E6RVT,0.8986565,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-48Y5-LCUY-2EZ8-E6RVT,0.63104513,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-48Y5-LCUY-2EZ8-E6RVT,0.24942171,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-48Y5-LCUY-2EZ8-E6RVT,1.8688607,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-48Y5-LCUY-2EZ8-E6RVT,4.21845415,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-48Y5-LCUY-2EZ8-E6RVT,2.36559173,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-48Y5-LCUY-2EZ8-E6RVT,1.18810337,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-48Y5-LCUY-2EZ8-E6RVT,0.72844314,0.00735
12211844576021691257,542683,2018-10-08 08:22:47,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-48Y5-LCUY-2EZ8-E6RVT,0.43594465,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-48Y5-LCUY-2EZ8-E6RVT,0.01864327,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-48Y5-LCUY-2EZ8-E6RVT,2.07067019,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-48Y5-LCUY-2EZ8-E6RVT,1.92099161,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-48Y5-LCUY-2EZ8-E6RVT,0.18477322,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-48Y5-LCUY-2EZ8-E6RVT,0.29642401,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-48Y5-LCUY-2EZ8-E6RVT,0.38623017,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-48Y5-LCUY-2EZ8-E6RVT,0.7951324,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-48Y5-LCUY-2EZ8-E6RVT,1.7451881,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-48Y5-LCUY-2EZ8-E6RVT,0.79320189,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-48Y5-LCUY-2EZ8-E6RVT,0.40255831,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-48Y5-LCUY-2EZ8-E6RVT,0.01823137,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-48Y5-LCUY-2EZ8-E6RVT,1.96484638,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-48Y5-LCUY-2EZ8-E6RVT,2.31418251,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-48Y5-LCUY-2EZ8-E6RVT,0.35574354,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-48Y5-LCUY-2EZ8-E6RVT,0.98028071,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-48Y5-LCUY-2EZ8-E6RVT,2.93170254,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-48Y5-LCUY-2EZ8-E6RVT,2.00602884,0.02205
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-48Y5-LCUY-2EZ8-E6RVT,0.35234066,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-48Y5-LCUY-2EZ8-E6RVT,1.37497192,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-48Y5-LCUY-2EZ8-E6RVT,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-48Y5-LCUY-2EZ8-E6RVT,0.37694394,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-48Y5-LCUY-2EZ8-E6RVT,0.89429155,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-48Y5-LCUY-2EZ8-E6RVT,3.77005207,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-48Y5-LCUY-2EZ8-E6RVT,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-48Y5-LCUY-2EZ8-E6RVT,4.07393319,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-48Y5-LCUY-2EZ8-E6RVT,0.5739282,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-48Y5-LCUY-2EZ8-E6RVT,1.53350744,0.02205
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-48Y5-LCUY-2EZ8-E6RVT,1.62266398,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-48Y5-LCUY-2EZ8-E6RVT,0.1611928,0.0147
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-48Y5-LCUY-2EZ8-E6RVT,0.32122645,0.0147
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-48Y5-LCUY-2EZ8-E6RVT,0.18138361,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-48Y5-LCUY-2EZ8-E6RVT,0.63380792,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-48Y5-LCUY-2EZ8-E6RVT,2.31571748,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-48Y5-LCUY-2EZ8-E6RVT,1.57646398,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-48Y5-LCUY-2EZ8-E6RVT,1.66821382,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-48Y5-LCUY-2EZ8-E6RVT,0.3233113,0.0147
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-48Y5-LCUY-2EZ8-E6RVT,1.86396462,0.02205
159403629221706675,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-48Y5-LCUY-2EZ8-E6RVT,0.42159099,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-48Y5-LCUY-2EZ8-E6RVT,0.55440128,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-48Y5-LCUY-2EZ8-E6RVT,2.84471344,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-48Y5-LCUY-2EZ8-E6RVT,1.68086218,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-48Y5-LCUY-2EZ8-E6RVT,1.05238939,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-48Y5-LCUY-2EZ8-E6RVT,0.44224413,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-48Y5-LCUY-2EZ8-E6RVT,1.42258968,0.02205
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-48Y5-LCUY-2EZ8-E6RVT,1.05672681,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-48Y5-LCUY-2EZ8-E6RVT,0.69530107,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-48Y5-LCUY-2EZ8-E6RVT,1.38775293,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-48Y5-LCUY-2EZ8-E6RVT,0.76320348,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-48Y5-LCUY-2EZ8-E6RVT,1.41518425,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-48Y5-LCUY-2EZ8-E6RVT,1.93817956,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-48Y5-LCUY-2EZ8-E6RVT,0.09960706,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-48Y5-LCUY-2EZ8-E6RVT,1.58334146,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-48Y5-LCUY-2EZ8-E6RVT,2.28656856,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-48Y5-LCUY-2EZ8-E6RVT,0.66435098,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-48Y5-LCUY-2EZ8-E6RVT,4.2747388,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-48Y5-LCUY-2EZ8-E6RVT,2.19769418,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-48Y5-LCUY-2EZ8-E6RVT,1.50452659,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-48Y5-LCUY-2EZ8-E6RVT,0.4541246,0.02205
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-48Y5-LCUY-2EZ8-E6RVT,0.08031834,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-48Y5-LCUY-2EZ8-E6RVT,3.12028753,0.0294
6790991929180162648,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-48Y5-LCUY-2EZ8-E6RVT,0.85960274,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-48Y5-LCUY-2EZ8-E6RVT,1.06465956,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-48Y5-LCUY-2EZ8-E6RVT,5.75893042,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-48Y5-LCUY-2EZ8-E6RVT,1.36865111,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-48Y5-LCUY-2EZ8-E6RVT,1.26301227,0.0441
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-48Y5-LCUY-2EZ8-E6RVT,0.60776399,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-48Y5-LCUY-2EZ8-E6RVT,0.69885343,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-48Y5-LCUY-2EZ8-E6RVT,1.59484007,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-48Y5-LCUY-2EZ8-E6RVT,1.45460081,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-48Y5-LCUY-2EZ8-E6RVT,1.59657919,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-48Y5-LCUY-2EZ8-E6RVT,1.57767444,0.03675
16779358066844320202,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-48Y5-LCUY-2EZ8-E6RVT,3.22978536,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-48Y5-LCUY-2EZ8-E6RVT,2.41984546,0.00735
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-48Y5-LCUY-2EZ8-E6RVT,5.71612839,0.0441
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-48Y5-LCUY-2EZ8-E6RVT,1.60371212,0.03675
12928707281657664655,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-48Y5-LCUY-2EZ8-E6RVT,0.09466852,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-48Y5-LCUY-2EZ8-E6RVT,0.33194568,0.0441
10629967813487160788,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-48Y5-LCUY-2EZ8-E6RVT,1.78991554,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-48Y5-LCUY-2EZ8-E6RVT,6.62971873,0.0294
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-48Y5-LCUY-2EZ8-E6RVT,2.37783213,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-48Y5-LCUY-2EZ8-E6RVT,0.32503041,0.0294
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-48Y5-LCUY-2EZ8-E6RVT,3.45317011,0.0294
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-48Y5-LCUY-2EZ8-E6RVT,3.41157311,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-48Y5-LCUY-2EZ8-E6RVT,3.12687004,0.02205
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-48Y5-LCUY-2EZ8-E6RVT,24.57140842,0.02205
2010771223159229195,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-48Y5-LCUY-2EZ8-E6RVT,1.15369343,0.02205
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-48Y5-LCUY-2EZ8-E6RVT,3.06568583,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-48Y5-LCUY-2EZ8-E6RVT,3.33750342,0.0147
7515471778197346221,540850,2018-10-03 04:33:09,Ordinary Payment,S-48Y5-LCUY-2EZ8-E6RVT,S-85PU-TEL2-D5XC-G2FAN,0.64014793,0.06615
10080026006618229999,540801,2018-10-03 01:36:31,Ordinary Payment,S-VUHD-JPGW-6HG9-GP2QK,S-48Y5-LCUY-2EZ8-E6RVT,0.40035376,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-48Y5-LCUY-2EZ8-E6RVT,1.0,0.0294
