ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AJ5J-8ZEF-L2DJ-7RZF4,4.39e-06,0.0735
8311310927360312804,589514,2019-02-16 09:57:42,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,87.7,0.0588
4759165682212858561,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,23.39,1.0
5822019952359774984,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,22.05,1.0
2874005647118659843,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.37,1.0
7603851904311669991,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.2,1.0
3103181462387201021,571312,2018-12-27 11:11:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJ5J-8ZEF-L2DJ-7RZF4,0.0,0.2
12044134205178807251,571311,2018-12-27 11:04:11,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,110.0,0.0441
12551094600771510825,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.99,1.0
18268025682130486115,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,22.19,1.0
14431076556885164228,565046,2018-12-09 22:35:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.67,1.0
5536260053386914972,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.14999999,1.0
12280468741793844703,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.47,1.0
14216778822421149128,554303,2018-11-09 20:17:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AJ5J-8ZEF-L2DJ-7RZF4,0.0,0.83055
14628804299661063460,554301,2018-11-09 20:11:05,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,150.0,0.00735
6529657766465130183,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,22.77,1.0
1711861738926934002,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.29,1.0
5594065015076666457,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.07,1.0
3911242399192706177,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.44,1.0
7421638708062806693,545193,2018-10-15 08:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.21,1.0
8282365788002746306,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.14,1.0
18293034262030405130,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.66,1.0
1703496313081865036,535569,2018-09-18 10:10:15,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,100.0,1.0
17300505426473094385,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.14,1.0
3025495639333845230,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.34,1.0
16130118846619933352,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.84,1.0
10046980559187551243,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.02,1.0
1953330520303415135,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.37,1.0
16932907006402852005,517809,2018-07-30 17:06:53,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,100.0,1.0
2627968223188195525,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,22.31,1.0
16870614859413704969,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.89,1.0
6887540128685501597,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,22.14,1.0
11725688139690552393,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.61,1.0
3726088736486512716,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.78,1.0
5641305863609130385,507751,2018-07-02 13:41:25,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,100.0,1.0
12216140708712485105,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.05,1.0
8843902917792619586,505918,2018-06-27 10:23:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.39,1.0
6065958813160029594,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,21.09,1.0
17771423556323924908,503879,2018-06-21 18:01:29,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-FX72-ZNHB-4GA7-BUH7U,1.0,1.0
6551015309654795098,503232,2018-06-19 22:54:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.6,1.0
11780916907321942505,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AJ5J-8ZEF-L2DJ-7RZF4,20.2,1.0
5182213555540098949,497815,2018-06-04 17:48:52,Reward Recipient Assignment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14552283016857531031,497784,2018-06-04 15:37:53,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-AJ5J-8ZEF-L2DJ-7RZF4,1.0,1.0
