ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5XJM-QQ54-WWRY-2K5HL,1e-08,0.4851
10117159614002658312,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XJM-QQ54-WWRY-2K5HL,1e-07,1.0
7205906740430230547,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
5870901088769608389,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
4618073997804147314,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
1053338509171912617,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
15913819644490465869,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJM-QQ54-WWRY-2K5HL,0.00166904,1.0
1038034240881584433,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,2.0,1.0001
7702098790868471010,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,1.0,1.0
15537131173652842964,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,1.0,2.0
4249838571104467011,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,1.0,3.0
15341288840543859204,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,2.0,2.0
13746684692938774145,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,3.0,3.0
5702271182362623561,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,2.0,2.0
13163780467925670637,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,2.0,2.0
7479835992640653296,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,3.0,1.0
1954927328892397606,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,3.0,3.0
5188343330673580863,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,20.0,1.0
9177996999652884657,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,2.0,1.0
5820823934591180693,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,5.0,2.0
2081972386270529985,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,6.0,5.0
2850890720261640268,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,5.0,5.0
1420441241044460559,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,2.0,2.0
8517659375051856099,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,4.0,4.0
11567041361917102119,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJM-QQ54-WWRY-2K5HL,2.0,1.0
7753398249637120370,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,2.0
10357062182400253211,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,2.0,2.0
4708138995577095567,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,3.0,2.0
7161626762009217079,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,6.0
16268546836742535290,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,6.0
3446092209672412224,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,6.0,6.0
5088024134295968400,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,5.0,1.0
14751182877273568452,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,5.0,1.0
7488404115093447775,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,12.0,1.0
11319522365698208439,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,7.0,3.0
2739139486255463657,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,3.0
14550853331895795131,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,3.0
12556258500200199203,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,20.0,1.0
15394796016933784504,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,1.0
1832936574999705424,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,15.0,1.0
6850997153860626629,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJM-QQ54-WWRY-2K5HL,10.0,1.0
7905383020585749340,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJM-QQ54-WWRY-2K5HL,0.00633424,1.0
3949594307752946028,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJM-QQ54-WWRY-2K5HL,0.002384,1.0
15216123647498512414,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
17079870308423578870,273176,2016-09-13 22:35:37,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-X4QC-H4TH-NECA-42N8F,400000.0,77.0
9787682735497734516,273174,2016-09-13 21:45:36,Ordinary Payment,S-5XJM-QQ54-WWRY-2K5HL,S-X4QC-H4TH-NECA-42N8F,53900.0,15.0
11187202133683199529,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5XJM-QQ54-WWRY-2K5HL,0.0,1.0
8484926448233580733,101771,2015-05-23 02:37:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,292.3581,1.0
1486128125867269450,101738,2015-05-23 00:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
5798263444738012978,101715,2015-05-22 22:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,320.14992,1.0
3721543697727173302,101694,2015-05-22 21:11:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,313.97396,1.0
3266702026786222992,101627,2015-05-22 16:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,289.27012,1.0
7105944845044507110,101599,2015-05-22 14:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
17399489760865147674,101554,2015-05-22 11:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
5336521734343051060,101527,2015-05-22 10:02:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,292.3581,1.0
1685513030567112777,101487,2015-05-22 07:12:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,289.27012,1.0
273000959489585276,101478,2015-05-22 06:35:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,261.4783,1.0
17443209618690291882,101455,2015-05-22 05:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
9631822532294313849,101438,2015-05-22 04:25:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,261.4783,1.0
18188123549574805423,101396,2015-05-22 01:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
9118549985761804382,101357,2015-05-21 22:50:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
5663185686494749679,101337,2015-05-21 21:30:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,276.9182,1.0
1209597563857704187,101286,2015-05-21 18:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,317.06194,1.0
5139870617953358408,101240,2015-05-21 14:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,313.97396,1.0
16819199284114887803,101193,2015-05-21 11:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,289.27012,1.0
15125794590879200847,101153,2015-05-21 08:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,298.53406,1.0
17886477008626017174,101095,2015-05-21 05:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,307.798,1.0
4083540489820001202,101032,2015-05-21 01:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
12961594013549350547,100999,2015-05-20 22:58:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,264.56628,1.0
12806493704788203431,100977,2015-05-20 20:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,286.18214,1.0
4510265410302029895,100946,2015-05-20 19:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,301.62204,1.0
14662230413683037116,100929,2015-05-20 17:55:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,264.56628,1.0
11993269959877637991,100880,2015-05-20 14:25:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,295.44608,1.0
18028080655670084361,100839,2015-05-20 11:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,301.62204,1.0
7393069179574668168,100782,2015-05-20 08:06:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,313.97396,1.0
8384550920987785078,100766,2015-05-20 07:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,286.18214,1.0
14496502923258662317,100743,2015-05-20 05:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,310.88598,1.0
5614406159449368854,100697,2015-05-20 02:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
7159328739103092062,100688,2015-05-20 02:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,267.65426,1.0
17557025798613258906,100632,2015-05-19 22:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,289.27012,1.0
15515885863401794,100571,2015-05-19 17:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,307.798,1.0
13434904313950129734,100509,2015-05-19 14:09:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,273.83022,1.0
17124126374526854476,100427,2015-05-19 08:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,292.3581,1.0
7948328782442147531,100375,2015-05-19 05:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
16895425144892825600,100333,2015-05-19 02:10:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,326.32588,1.0
18386469218310128748,100328,2015-05-19 01:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,261.4783,1.0
7808969910519276944,100253,2015-05-18 21:04:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
9983341587303127695,100232,2015-05-18 19:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,286.18214,1.0
3051616688277622642,100192,2015-05-18 16:39:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
3491602167710841192,100161,2015-05-18 14:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,270.74224,1.0
10768645787384588744,100091,2015-05-18 09:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
8989788637519712135,100055,2015-05-18 07:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,255.30234,1.0
12297791111116160854,100005,2015-05-18 04:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
1698294776422424776,99979,2015-05-18 02:16:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,317.06194,1.0
18372933247564938170,99934,2015-05-17 23:23:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
9955941703178829532,99907,2015-05-17 21:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,261.4783,1.0
7226977407005993175,99873,2015-05-17 19:36:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,295.44608,1.0
2510410657179012859,99841,2015-05-17 17:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
8986461649772816021,99821,2015-05-17 15:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
8313461836050104295,99816,2015-05-17 15:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,267.65426,1.0
12775478844206486088,99801,2015-05-17 14:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
2213109598404701930,99769,2015-05-17 12:30:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,304.71002,1.0
13358323177764730463,99755,2015-05-17 10:52:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,304.71002,1.0
2625672595948687127,99719,2015-05-17 09:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,307.798,1.0
9214969520995126389,99651,2015-05-17 04:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,261.4783,1.0
15628153240800035627,99611,2015-05-17 01:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,310.88598,1.0
13678595739270551766,99545,2015-05-16 21:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,307.798,1.0
337778717105925110,99474,2015-05-16 16:11:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
522512210692949442,99464,2015-05-16 15:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,289.27012,1.0
1923747367242644361,99421,2015-05-16 12:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,298.53406,1.0
16438391180583721245,99377,2015-05-16 09:32:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
11394613724317383201,99310,2015-05-16 04:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
1838842240359542513,99269,2015-05-16 02:09:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,304.71002,1.0
9134737581855682774,99217,2015-05-15 23:07:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,320.14992,1.0
11735125425875259030,99144,2015-05-15 18:14:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,255.30234,1.0
14955587428515504954,99087,2015-05-15 14:20:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,270.74224,1.0
2061458465281170069,99048,2015-05-15 11:38:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
12907656988709277830,99030,2015-05-15 10:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,292.3581,1.0
6118339725165634941,98991,2015-05-15 07:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,273.83022,1.0
16572570395953918811,98934,2015-05-15 04:08:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
2492559195174855660,98910,2015-05-15 02:20:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
4719891984783595785,98858,2015-05-14 22:51:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,307.798,1.0
13661649160327663985,98841,2015-05-14 21:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
4218284069093883831,98794,2015-05-14 18:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,267.65426,1.0
5027735443242776856,98753,2015-05-14 15:55:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,301.62204,1.0
17378222101658015150,98681,2015-05-14 10:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,264.56628,1.0
16578254077304507894,98633,2015-05-14 08:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,286.18214,1.0
591410842466954636,98583,2015-05-14 04:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,295.44608,1.0
9308165276856743637,98511,2015-05-13 23:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,264.56628,1.0
18013161962214552983,98482,2015-05-13 22:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
17204793014442948206,98436,2015-05-13 19:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,326.32588,1.0
15509373304698905364,98380,2015-05-13 14:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,276.9182,1.0
4619296498872219720,98356,2015-05-13 13:31:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
13115751728766562183,98303,2015-05-13 09:37:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,276.9182,1.0
15073202229175038720,98275,2015-05-13 08:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,313.97396,1.0
11946905051142101517,98245,2015-05-13 06:13:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
10642009638816397545,98220,2015-05-13 04:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
116355823898953201,98184,2015-05-13 02:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
18227961763720022762,98143,2015-05-12 23:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
15911594598009527598,98100,2015-05-12 20:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
10863012923284830771,98079,2015-05-12 19:11:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,295.44608,1.0
10345435744648032558,98045,2015-05-12 17:03:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,249.12638,1.0
4134227139601723513,98011,2015-05-12 14:34:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,301.62204,1.0
6230980400725203696,97968,2015-05-12 11:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,273.83022,1.0
5766873849410767554,97922,2015-05-12 08:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,276.9182,1.0
2187974387023172049,97882,2015-05-12 05:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,289.27012,1.0
5173649511527467200,97826,2015-05-12 02:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,264.56628,1.0
11119457106226919370,97798,2015-05-12 00:08:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,280.00618,1.0
1323514187726813456,97786,2015-05-11 23:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,267.65426,1.0
17583277882664842479,97754,2015-05-11 21:06:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,255.30234,1.0
7183414720598027164,97731,2015-05-11 19:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,261.4783,1.0
3888255550079289587,97693,2015-05-11 16:57:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,283.09416,1.0
3679667677713013479,97657,2015-05-11 14:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,267.65426,1.0
956338146543718017,97635,2015-05-11 13:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
4180497102788787692,97597,2015-05-11 10:32:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,258.39032,1.0
12991103763668239146,97538,2015-05-11 06:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,252.21436,1.0
6361452803169059474,97499,2015-05-11 03:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,286.18214,1.0
11554055523448258438,97470,2015-05-11 02:31:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,276.9182,1.0
386973783813607600,97442,2015-05-11 00:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJM-QQ54-WWRY-2K5HL,273.83022,1.0
