ID,Height,timestamp,Type,From,To,Amount,Fee
8977526033651487909,873854,2021-04-19 23:31:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FV85-MVBU-6SLJ-6XGM7,0.0,0.00735001
5014574381239022542,873851,2021-04-19 23:20:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FV85-MVBU-6SLJ-6XGM7,0.0,0.02940001
5415309017219885516,873714,2021-04-19 14:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FV85-MVBU-6SLJ-6XGM7,0.0,0.03675001
11210376433979939476,867451,2021-04-02 04:08:32,Contract Payment,S-FV85-MVBU-6SLJ-6XGM7,S-BNR6-GMFS-S6CF-8XFGU,35190.02964,0.0
13095055466672671169,867450,2021-04-02 04:03:52,Ordinary Payment,S-K9DB-72JS-2PLL-9U9JF,S-FV85-MVBU-6SLJ-6XGM7,0.2,0.02205
2483644651367553092,867448,2021-04-02 03:55:56,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FV85-MVBU-6SLJ-6XGM7,0.2,0.02205
13479989619741509489,866958,2021-03-31 19:20:40,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-FV85-MVBU-6SLJ-6XGM7,345.2,0.02205
12627783436007516439,852045,2021-02-18 08:35:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-FV85-MVBU-6SLJ-6XGM7,0.0,0.00735
6863245017980952165,852038,2021-02-18 08:05:08,Arbitrary Message,S-G6QR-3JCA-HRCS-4VHC5,S-FV85-MVBU-6SLJ-6XGM7,0.0,0.0588
8971316395078453530,852038,2021-02-18 08:05:08,Ordinary Payment,S-G6QR-3JCA-HRCS-4VHC5,S-FV85-MVBU-6SLJ-6XGM7,34845.12348,0.05145
