ID,Height,timestamp,Type,From,To,Amount,Fee
12006625550816719403,486707,2018-05-04 15:40:01,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3759822509300055318,486694,2018-05-04 15:02:06,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,2500.0,1.0
361711571529575055,461702,2018-02-23 16:55:35,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17469918937361014773,461686,2018-02-23 15:43:38,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1001.0,1.0
6682501306299224616,456006,2018-02-07 18:16:01,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
1899226491918259190,455996,2018-02-07 17:44:33,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1002.0,1.0
2097950609907418409,446307,2018-01-11 15:35:17,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
8441210407705921661,446300,2018-01-11 15:06:21,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1005.0,1.0
8337616768891200721,430578,2017-11-28 15:50:26,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
4607124692657479303,430573,2017-11-28 15:30:51,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1100.0,1.0
5244928573849666608,428124,2017-11-21 19:12:39,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1900.0,1.0
7866176892769143935,428118,2017-11-21 18:43:49,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1901.0,1.0
14655783016544862467,422480,2017-11-06 00:53:30,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17902409919363069100,422478,2017-11-06 00:26:45,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1001.0,1.0
1670925835548725933,413751,2017-10-12 14:42:55,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7765392065697219957,413745,2017-10-12 14:22:17,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1000.0,1.0
3877835068697779499,409979,2017-10-02 01:22:58,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
12401054399734552408,409971,2017-10-02 00:31:47,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,950.0,1.0
4856637620628104910,397885,2017-08-29 05:10:07,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16049895248467812603,397870,2017-08-29 04:29:10,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1500.0,1.0
14682491210588689550,394526,2017-08-19 19:32:43,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2584095553358962619,394518,2017-08-19 18:54:28,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,2000.0,1.0
2513560438052417163,384359,2017-07-22 06:48:15,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13294172501357506192,384239,2017-07-21 17:49:13,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1100.0,1.0
5865960342027573815,380659,2017-07-11 14:45:12,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7855672407796289560,380655,2017-07-11 14:07:25,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1000.0,1.0
1969782546773255616,374251,2017-06-23 17:33:05,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
15689326271000560421,374246,2017-06-23 17:10:25,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,550.0,1.0
5005387725307407776,363679,2017-05-25 03:53:58,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
13894387229914608350,363675,2017-05-25 03:39:04,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,1450.0,1.0
16768343655040474347,356098,2017-05-03 22:44:55,Ordinary Payment,S-NVPB-BBKX-Q3J3-8AY3Y,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8993917116484441485,356094,2017-05-03 22:30:30,Ordinary Payment,S-DCZD-5WHZ-BWFM-4QXAC,S-NVPB-BBKX-Q3J3-8AY3Y,400.0,1.0
