ID,Height,timestamp,Type,From,To,Amount,Fee
2490402712307811318,545324,2018-10-15 17:38:47,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,1e-07,1.0
7202980932920444261,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CRTG-PCVS-TETX-7CST3,1e-07,1.0
17826188708701864428,371101,2017-06-14 21:42:12,Ordinary Payment,S-M6HK-UZHK-WTDP-3VJT5,S-CRTG-PCVS-TETX-7CST3,1.0,1.0
6094454084092992338,356512,2017-05-05 02:38:43,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6324267355392137605,356511,2017-05-05 02:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
16431721419552104028,354754,2017-04-30 04:24:25,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11408790662638615830,354749,2017-04-30 04:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
15708103979164829053,353991,2017-04-28 01:11:02,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6247243837787593271,353988,2017-04-28 01:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
4836206546147534726,353372,2017-04-26 07:38:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CRTG-PCVS-TETX-7CST3,1.0,1.0
14221756070974496940,352182,2017-04-22 23:34:43,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16743921421868938683,352176,2017-04-22 23:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
17454328697846044415,351423,2017-04-20 20:50:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CRTG-PCVS-TETX-7CST3,1.0,1.0
3036493774430064263,349430,2017-04-15 07:32:51,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9461628644578325905,349428,2017-04-15 07:20:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
3648145764444328070,348626,2017-04-13 01:04:12,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14879633876707710090,348623,2017-04-13 00:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
17380830452833584659,347851,2017-04-10 21:33:41,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9966196872316536757,347849,2017-04-10 21:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
15344492738073618914,346888,2017-04-08 04:53:14,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18025291449377937092,346884,2017-04-08 04:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
18347428191701428287,345271,2017-04-03 16:15:37,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1942229106602923779,345268,2017-04-03 15:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
1895596677970574427,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,2.0,1.0001
8105216906689757945,344323,2017-04-01 00:19:27,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10014226705415327994,344321,2017-04-01 00:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
10505437703593964429,342799,2017-03-27 17:54:08,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1079722266656996342,342797,2017-03-27 17:50:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
16133527142760973010,342332,2017-03-26 10:57:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CRTG-PCVS-TETX-7CST3,2.0,1.0
1517180877336279462,341436,2017-03-23 22:24:09,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12445924082653962529,341433,2017-03-23 22:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
15837784909787181632,340277,2017-03-20 16:47:46,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6332771465298339090,340276,2017-03-20 16:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
331497346493052362,339545,2017-03-18 15:41:41,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9530049697098882369,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
15653192642649698783,338705,2017-03-16 07:53:08,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13891158460106085544,338704,2017-03-16 07:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
17943810591191125500,337380,2017-03-12 14:33:29,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11236990492078622865,337376,2017-03-12 14:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
1316218011807258379,336319,2017-03-09 15:44:07,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17301620082949915529,336315,2017-03-09 15:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
11033827855843103834,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,1.0,1.0
11334131856423526683,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,1.0,3.0
3366404821763198313,334881,2017-03-05 14:49:22,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6146049252777569651,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
14519648350995080148,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,2.0,2.0
13601414586584848596,334701,2017-03-05 02:58:48,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12535077447922247384,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,3.0,3.0
7489018205639287695,334641,2017-03-04 22:31:43,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14925328179578661217,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,2.0,2.0
14447570166071504635,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,2.0,2.0
1318111706422988119,334546,2017-03-04 16:20:53,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6836632964306057361,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
5906328441992641573,334374,2017-03-04 04:39:11,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12186556499794751023,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,3.0,3.0
3981726848768258687,334288,2017-03-03 22:58:42,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10309608773783645552,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,20.0,1.0
12883945764516863733,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,2.0,1.0
17697106418071436132,333660,2017-03-02 04:54:38,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16060845704694781742,333658,2017-03-02 04:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
6532834397335183110,333582,2017-03-01 23:39:26,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4478344652922379115,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,5.0,2.0
5775616434025988763,332877,2017-02-28 00:02:47,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3283210649347761887,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,6.0,5.0
4327928840431657337,332738,2017-02-27 14:43:17,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5579047062315209898,332737,2017-02-27 14:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
3583594283298764548,332520,2017-02-27 00:10:04,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9800772145354502628,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,5.0,5.0
9161241905679326369,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,2.0,2.0
5338231931498803427,331833,2017-02-25 02:28:44,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1913703262370933066,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,4.0,4.0
18103750198211874317,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CRTG-PCVS-TETX-7CST3,2.0,1.0
3924021229451466672,331726,2017-02-24 18:55:23,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10717004771560361078,331724,2017-02-24 18:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
8798215626361986589,330944,2017-02-22 14:38:01,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11437478629575247735,330940,2017-02-22 14:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
16937930879071722745,330301,2017-02-20 19:40:43,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17881239711558555048,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,2.0
12158763434644166660,330181,2017-02-20 11:20:46,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5377180145205507490,330178,2017-02-20 11:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
8265671792979830850,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,2.0,2.0
4728274022570447574,329388,2017-02-18 06:15:57,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7891802575110425695,329385,2017-02-18 06:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
5932859741689133092,329350,2017-02-18 03:26:16,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5908915297015546225,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,3.0,2.0
2146527535133422541,329275,2017-02-17 22:44:02,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8116220035679773169,329272,2017-02-17 22:35:41,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16253637635088168776,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,6.0
4075009074126548042,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,6.0
3748087216289765513,329177,2017-02-17 15:23:56,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3912697816363237184,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,6.0,6.0
2147519363813566428,328966,2017-02-17 02:09:33,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1618432956808076407,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
18328023943352596716,328632,2017-02-16 03:40:19,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1827355412317374469,328629,2017-02-16 03:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
12253027295969105008,328592,2017-02-16 00:46:50,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9820403732698537244,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
12672335240350219713,328550,2017-02-15 22:02:38,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16018205031683503560,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,12.0,1.0
2125432892545030912,328499,2017-02-15 18:23:42,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12068897124159067504,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,7.0,3.0
10919494656009550340,328434,2017-02-15 14:08:48,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2414090617866968458,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,3.0
14857433440140395504,328198,2017-02-14 22:28:17,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16744513792511012639,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,3.0
3521706446347626134,328136,2017-02-14 18:28:54,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
18418583567616356836,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,20.0,1.0
8572953812467695475,327848,2017-02-13 22:53:04,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8552712303508197519,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,1.0
15892574307412138074,327629,2017-02-13 08:21:02,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7640605870730473085,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,15.0,1.0
4890818486883805868,327431,2017-02-12 18:44:52,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9244560793671128463,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRTG-PCVS-TETX-7CST3,10.0,1.0
14758797633251342958,327057,2017-02-11 17:24:16,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1586776651268148240,327054,2017-02-11 17:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,3.0,1.0
15622052703074144417,325455,2017-02-07 06:19:24,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9765911517647818380,325440,2017-02-07 05:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
3789567900890654952,325165,2017-02-06 11:04:52,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5605550840574021738,325163,2017-02-06 10:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
11896690720233628480,324930,2017-02-05 19:04:11,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3442610513392687492,324917,2017-02-05 18:10:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
14689092834204258938,324606,2017-02-04 21:08:24,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14788652226088920606,324603,2017-02-04 21:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
7816103193966516799,324437,2017-02-04 10:07:32,Ordinary Payment,S-CRTG-PCVS-TETX-7CST3,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17320675678600994232,324421,2017-02-04 09:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRTG-PCVS-TETX-7CST3,5.0,1.0
