ID,Height,timestamp,Type,From,To,Amount,Fee
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,38.19955517,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,16.44733562,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,43.82496101,0.00735
13232075595941722502,723957,2020-02-27 13:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,56.25028876,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,57.768012,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,58.84997812,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,44.30447809,0.00735
11869362156616605636,718952,2020-02-13 13:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,53.37700136,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,34.0246188,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,51.39935702,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,34.53917918,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,66.4694446,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,38.80344359,0.00735
6303594995879118652,711902,2020-01-24 19:15:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K335-CP25-WPL6-2KN33,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,59.13462833,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,14.70479855,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,51.74782902,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,21.86161788,0.00735
17354920437111043227,697165,2019-12-14 13:58:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,52.44663642,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,80.43185674,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,51.05329911,0.00735
13406452950888039929,693925,2019-12-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,58.10048175,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,32.02819391,0.00735
300189260743880559,690035,2019-11-24 15:10:09,Ordinary Payment,S-HW5T-8FN3-22Q5-GK5KA,S-K335-CP25-WPL6-2KN33,10.0,0.1
13559393946715178846,690033,2019-11-24 15:04:27,Reward Recipient Assignment,S-K335-CP25-WPL6-2KN33,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6516176442221488412,689885,2019-11-24 05:19:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-K335-CP25-WPL6-2KN33,0.00735,0.00735
