ID,Height,timestamp,Type,From,To,Amount,Fee
17699294134207498947,492481,2018-05-20 20:08:06,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,8341.19831225,1.0
13538471763410806710,492475,2018-05-20 19:42:58,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-9PKA-VSJF-7D3K-84HB3,8342.19831225,1.0
9626608754918031443,463378,2018-02-28 08:52:38,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,31.79949041,1.0
1489854263536171580,463375,2018-02-28 08:38:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-9PKA-VSJF-7D3K-84HB3,32.79949041,1.0
8633285929499274942,438807,2017-12-21 15:53:53,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
17483959666884086895,438803,2017-12-21 15:44:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,100.0,2.0
17457028099312120827,437322,2017-12-17 12:14:43,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,110.0,1.0
10087073387938052814,437316,2017-12-17 11:50:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,111.0,2.0
17733481867963066360,435612,2017-12-12 17:27:35,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
16112235402112709386,435607,2017-12-12 17:11:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,100.0,2.0
1647594242967661868,435339,2017-12-11 23:21:32,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
1128490289941191735,435336,2017-12-11 23:03:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,100.0,2.0
7028342914685267450,435274,2017-12-11 19:04:19,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,102.0,1.0
14905401700343989918,435244,2017-12-11 16:36:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,103.0,2.0
11226037606953625177,434805,2017-12-10 11:56:28,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
10361014100580540463,434804,2017-12-10 11:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,100.0,2.0
10827524693365983148,429227,2017-11-24 21:26:17,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,551.16666667,1.0
6550961706512088869,429223,2017-11-24 21:07:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,552.16666667,2.0
9801657612785061914,425264,2017-11-13 19:25:55,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,720.4946342,1.0
66438098733467651,425254,2017-11-13 18:52:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,721.4946342,2.0
16401783176817553334,424811,2017-11-12 13:23:55,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,559.19772472,1.0
14487813149471331547,424805,2017-11-12 12:45:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9PKA-VSJF-7D3K-84HB3,560.19772472,2.0
15360143286556627092,422392,2017-11-05 18:44:01,Ordinary Payment,S-9PKA-VSJF-7D3K-84HB3,S-9A7D-FFFG-8AXK-5QH2N,1309.94875,1.0
4907383089328071197,422386,2017-11-05 18:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9PKA-VSJF-7D3K-84HB3,1310.94875,1.0
