ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UDK7-D5Y3-MR94-9UQS9,1e-08,1.06575
10708426768785294853,636149,2019-06-26 21:04:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDK7-D5Y3-MR94-9UQS9,35371.74074938,1.0
11250532513521013778,636140,2019-06-26 20:22:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDK7-D5Y3-MR94-9UQS9,9.0,1.0
3616576025861105903,490042,2018-05-14 00:04:10,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-HK9D-P74Q-XDEJ-D6PGM,5323.0,1.0
15913601716807951486,490036,2018-05-13 23:29:04,Reward Recipient Assignment,S-UDK7-D5Y3-MR94-9UQS9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2252906774869326532,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,155.87510779,1.0
16375386615914370114,481124,2018-04-19 00:49:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,663.0804161,1.0
1353605409024546100,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,72.99035212,1.0
662544563484663281,474222,2018-03-30 17:17:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,608.50715812,1.0
7249172761066033760,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,110.36739804,1.0
9175333506376207326,470341,2018-03-19 20:32:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,556.47403383,1.0
3864863477291569577,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,15.10007775,1.0
12401076998788846984,469768,2018-03-18 05:52:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,718.18860732,1.0
3957590746864836388,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,16.80511483,1.0
860209359160385905,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,54.12953015,1.0
3246372679928214504,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,69.68966933,1.0
7715297809309403683,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,27.89601197,1.0
12900753508672327306,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,57.28483527,1.0
11068926470474696264,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,48.18465546,1.0
17874412741353819743,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,60.36015703,1.0
553734077073965412,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,478.93613708,1.0
12904266277286115674,458833,2018-02-15 15:53:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,31.72769292,1.0
5572258363225043176,458047,2018-02-13 11:27:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,52.61595804,1.0
6791310029454013588,457262,2018-02-11 06:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,500.92737063,1.0
2870726757160631503,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,84.96987342,1.0
8356103879672901068,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,64.79405883,1.0
6734598340731479706,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,97.9467063,1.0
16224579283029774512,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,57.56152388,1.0
11262904021196813442,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,48.55327578,1.0
5753813211023382284,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,85.25308293,1.0
7091292337933061236,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,99.73710345,1.0
14116862428583453260,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,81.94769271,1.0
3882000215576265413,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,33.39035286,1.0
5359143847966685037,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,51.32176054,1.0
13641092602702182779,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,74.62910228,1.0
16745371086718528405,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,39.83796206,1.0
16470451422320379835,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,35.63567611,1.0
7090795285574338298,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,76.90639599,1.0
8756193032221357412,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.00847458,1.0
11311411914051145658,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,93.32662265,1.0
3289618502834007454,444564,2018-01-06 18:32:57,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-HK9D-P74Q-XDEJ-D6PGM,9998.0,1.0
11986542361808941468,444562,2018-01-06 18:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDK7-D5Y3-MR94-9UQS9,9999.0,1.0
8679749405592228007,444556,2018-01-06 17:57:53,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-HK9D-P74Q-XDEJ-D6PGM,4999.0,1.0
5617546430772418066,444555,2018-01-06 17:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UDK7-D5Y3-MR94-9UQS9,4999.0,1.0
6328054480712699966,444554,2018-01-06 17:52:07,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
13018226203704408955,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,67.77504069,1.0
263739471529885872,443714,2018-01-04 09:32:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,100.34839771,1.0
18054178543667689471,442954,2018-01-02 06:30:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,128.53909262,1.0
3564883850619550971,442195,2017-12-31 03:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,500.92915953,1.0
4875246699498166319,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDK7-D5Y3-MR94-9UQS9,1e-07,1.0
995543568185107792,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDK7-D5Y3-MR94-9UQS9,1e-07,1.0
15820720810575902715,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UDK7-D5Y3-MR94-9UQS9,1e-07,1.0
17572453691901905117,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,52.53820248,1.0
3615111872895000372,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,81.03327541,1.0
7612382039281265984,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,69.29586005,1.0
9290113933724468318,439195,2017-12-22 18:15:26,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-HK9D-P74Q-XDEJ-D6PGM,2992.0,1.0
9475589151792581910,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,91.92400387,1.0
12743027407866645718,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,103.44440055,1.0
9235598881522665881,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.02145462,1.0
9363563168860889102,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,154.50146624,1.0
9593369811992780792,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,116.92135933,1.0
17914300578062105368,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,50.48564108,1.0
10206256368452796179,435224,2017-12-11 15:33:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,576.44716589,1.0
4072917194446677265,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,130.57610413,1.0
15488031501060700198,433759,2017-12-07 13:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,107.16334939,1.0
3691909427546973571,433005,2017-12-05 10:25:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,631.41981626,1.0
9512551196675626413,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,99.45018342,1.0
5120704017509981230,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.06972753,1.0
11342955269938802375,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,123.87201931,1.0
13656970873180197999,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,70.8545141,1.0
10758522850724346591,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,68.80853261,1.0
11904189293380494856,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,63.85145271,1.0
4732020311727788381,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,120.60446762,1.0
13934965640435513845,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,201.25920348,1.0
9033047207175843859,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,3.87579353,1.0
15760407910338935446,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,72.4548739,1.0
13735766114360813511,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.10209183,1.0
11385516761740810289,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,115.75307535,1.0
9928878701295275208,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,88.77133208,1.0
8476005215722206172,425946,2017-11-15 17:35:04,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,3056.0,1.0
4221771280230867768,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,52.28103851,1.0
7337050599281297334,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,40.08981866,1.0
18383668654771395008,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,124.51328608,1.0
17825991912581840555,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,1.8586223,1.0
9892725963289468704,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,39.70208942,1.0
7364255297920169652,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.08736323,1.0
16347205278911893794,423817,2017-11-09 18:24:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,94.81499906,1.0
16196679681322312816,423054,2017-11-07 15:03:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,88.98331914,1.0
16256364149952111277,422280,2017-11-05 11:18:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,109.07985059,1.0
14614005614295132846,421494,2017-11-03 06:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,93.03961126,1.0
14005266325854376831,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,79.35637123,1.0
13263311613806318401,420718,2017-11-01 02:03:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,119.62919501,1.0
18221634599690249713,419930,2017-10-29 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,664.76069167,1.0
12946991876229633322,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,19.14755838,1.0
11899324483442587202,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,106.21126365,1.0
13573748694527958329,418737,2017-10-26 13:32:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,77.75992181,1.0
2846332916955786497,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,18.36086502,1.0
7562384361038756793,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,149.4255414,1.0
12788407985592322458,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,75.71077168,1.0
4750705864898298267,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.09654581,1.0
12662880872286725717,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,33.06363843,1.0
15514637908522764802,415323,2017-10-17 00:19:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,651.54031898,1.0
4064550864976365393,414937,2017-10-15 22:16:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,128.39446561,1.0
15205820277405049098,414490,2017-10-14 16:12:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,68.11837893,1.0
2751327530217214999,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,57.90417441,1.0
9301723236714158597,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,50.74075928,1.0
18056447054344633264,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,51.3534198,1.0
13992200084984909088,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,61.41621535,1.0
10265104050087764167,411970,2017-10-07 15:10:41,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1572.0,1.0
11823958868609033108,411825,2017-10-07 05:40:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,46.86480471,1.0
13897287608807786856,411393,2017-10-06 00:34:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,661.11402266,1.0
16796673784282039587,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,240.26383698,1.0
1023408216430917549,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.62218408,1.0
5670811614536417037,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-UDK7-D5Y3-MR94-9UQS9,0.00107273,1.0
14465849090422549018,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,6.37999452,1.0
713987545083407724,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,38.07757783,1.0
2624190492937379186,408743,2017-09-28 14:11:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,130.28171091,1.0
11143739658356098833,408112,2017-09-26 20:00:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,134.65625126,1.0
18391246789708100066,407459,2017-09-25 00:16:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,172.70739411,1.0
12184385896496765676,406842,2017-09-23 06:24:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,142.0401741,1.0
1396340447673152278,406237,2017-09-21 14:20:02,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,5111.0,1.0
18025178048309253478,406189,2017-09-21 10:45:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,697.23644129,1.0
10869496618653531569,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,155.99144172,1.0
2046970343061573621,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,95.25829564,1.0
8519249556749974904,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-UDK7-D5Y3-MR94-9UQS9,0.0,1.0
14454418779861005039,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,112.77414469,1.0
12495395136763746128,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,13.14857545,1.0
1531992204045109167,403495,2017-09-13 22:00:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,665.81667392,1.0
220305849797387672,403131,2017-09-12 21:15:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,693.71787371,1.0
13384851235331720938,402923,2017-09-12 07:43:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,136.80520932,1.0
3342950965214944264,402853,2017-09-12 03:07:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,47.28551259,1.0
13233934652851731246,402471,2017-09-11 00:37:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,683.10568049,1.0
16140120290778101772,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,59.35008387,1.0
429950141401298417,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,76.31644376,1.0
16517616483819408464,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,87.05385906,1.0
586243396272188746,401126,2017-09-07 06:40:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,68.14819187,1.0
6849555617314982658,400805,2017-09-06 09:07:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,688.17745399,1.0
14608128203092303797,400770,2017-09-06 06:46:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,81.95214614,1.0
2407950337299595014,400447,2017-09-05 09:13:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,612.07841576,1.0
10784704179101892482,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,73.94637812,1.0
17299771296302081191,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,63.51886614,1.0
17189779845280603076,399825,2017-09-03 15:34:38,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,1291.0,1.0
10752823349673148062,399540,2017-09-02 20:09:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,72.36926428,1.0
1347541639061028806,399222,2017-09-01 23:23:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,123.50705776,1.0
17267259348307312839,399059,2017-09-01 12:04:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,106.34919572,1.0
3893649275327662441,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,57.5697382,1.0
3143235950758019102,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,60.42165644,1.0
9284424198695557203,398176,2017-08-30 00:56:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,98.1131825,1.0
16033401379815851365,397853,2017-08-29 02:53:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,774.02577571,1.0
18224704079157271336,397732,2017-08-28 18:26:05,Ordinary Payment,S-UDK7-D5Y3-MR94-9UQS9,S-5XXD-63AY-G4EN-3UM9N,956.0,1.0
3217023144892067270,397605,2017-08-28 10:16:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,104.45909946,1.0
2928438010643428423,397441,2017-08-27 23:07:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,96.94691033,1.0
15601648574491109260,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,34.76685352,1.0
16417831002447575664,397107,2017-08-27 01:06:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,92.81829632,1.0
16722657807036324639,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,28.03168037,1.0
467229993479015398,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-UDK7-D5Y3-MR94-9UQS9,69.77417711,1.0
5150272949169414715,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-UDK7-D5Y3-MR94-9UQS9,26.47867807,1.0
