ID,Height,timestamp,Type,From,To,Amount,Fee
7473887892202844573,716694,2020-02-07 05:04:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.06615
273146661191444544,711377,2020-01-23 08:33:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.05145
18193998132000700406,679904,2019-10-27 06:55:16,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-JG7Y-MZB6-XRPU-4P67Y,2.0,0.1
13620848389060512761,670044,2019-09-29 16:49:22,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-VGBE-N62S-9RG4-HAQ6D,6000.0,0.0588
14068152164176073526,670044,2019-09-29 16:49:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.0294
15731618753832276915,670044,2019-09-29 16:49:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.02205
17745098150816236273,670003,2019-09-29 13:39:07,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
7133605200591416056,670003,2019-09-29 13:39:07,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
5780040987896557330,670002,2019-09-29 13:36:24,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
15734643603405503028,658596,2019-08-28 16:02:30,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,9000.0,0.1
6658674458098404733,656084,2019-08-21 15:31:39,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
14025129387724073966,651314,2019-08-08 07:06:53,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-2EAN-PLWM-KTZJ-5PJRD,5.0,0.1
13198756434571563901,649983,2019-08-04 13:49:30,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
17389723848191517516,649555,2019-08-03 09:11:11,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
12366773796751217034,649521,2019-08-03 06:55:57,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
2472998981684332616,647370,2019-07-28 06:24:55,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
1384982518665749601,644636,2019-07-20 14:42:58,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
12458137595439386098,643856,2019-07-18 11:02:33,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-SVNK-P35R-6T2U-AA6EN,2.0,0.1
17087911875255386793,640699,2019-07-09 15:01:52,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-VGBE-N62S-9RG4-HAQ6D,1000.0,0.03675
1002135872368684938,640688,2019-07-09 14:17:48,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
13579121635297651199,636769,2019-06-28 14:38:04,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
13696618835080765557,636769,2019-06-28 14:38:04,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
4056234863381299013,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,14.38,1.0
10319666780090222038,630682,2019-06-11 14:05:46,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
11599817699550456250,627497,2019-06-02 16:05:10,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
17204083193243961829,625947,2019-05-29 07:58:47,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
17304376032421327125,625358,2019-05-27 16:21:06,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-VGBE-N62S-9RG4-HAQ6D,3000.0,0.02205
4943505148999340766,625258,2019-05-27 09:56:49,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
3302884270003049380,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,84.25,1.0
9904071616907330027,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,560.67,1.0
4940197682190006480,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,98.05,1.0
17207655437457149158,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,74.02,1.0
14318208252697920242,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,472.13999999,1.0
4956208785247754479,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,398.66,1.0
11606355373619355554,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,46.1,1.0
14588748524676648602,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,37.01999999,1.0
16603828115437876660,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,56.88,1.0
13069662492450015473,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,43.23,1.0
12442756933133470744,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,35.72,1.0
3344977990469744527,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,29.08999999,1.0
8876160800299885455,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,33.7,1.0
14405806268391409071,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,16.09,1.0
17634830346856049432,617095,2019-05-04 14:33:58,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
1435501888713875788,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,11.26,1.0
9723929614799555885,616014,2019-05-01 13:47:04,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
11948628906270389507,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,17.81,1.0
13055643660164292115,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,10.06,1.0
3214386885933889431,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,14.12,1.0
17744134212140627711,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,36.51,1.0
8510251081904123150,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,409.50999999,1.0
17475702254307804733,612710,2019-04-22 07:55:21,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,24500.0,0.1
4095825736940713054,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,75.41,1.0
15410968202299662527,612443,2019-04-21 14:13:23,Ordinary Payment,S-VXZQ-AXAK-6MU4-7CU74,S-VGBE-N62S-9RG4-HAQ6D,99999.0,0.1
15635171714892512268,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,74.87999999,1.0
14093367945063443897,612023,2019-04-20 09:42:54,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
471945361707231751,612006,2019-04-20 08:35:32,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
842477337371563070,612006,2019-04-20 08:35:32,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
2481630723789768013,612006,2019-04-20 08:35:32,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
17403178445151022925,612005,2019-04-20 08:29:21,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
16632491259131634518,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,48.37,1.0
2826718223986264826,611629,2019-04-19 07:34:53,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-U73N-CAHB-B9JJ-BG9TE,5.0,0.1
12074781298962478749,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,47.48,1.0
3494618726840191589,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,27.47,1.0
3176367562647862853,610992,2019-04-17 12:53:12,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
9976393957462915600,610991,2019-04-17 12:48:59,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
4160682588662715061,610991,2019-04-17 12:48:59,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
686730201826239586,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,30.7,1.0
4986149341849503990,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,18.83999999,1.0
8423446395219219863,610304,2019-04-15 14:28:55,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,6000.0,0.1
2423826588265978458,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,30.32,1.0
3468007323752094911,609776,2019-04-14 03:04:09,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-AKW4-TR7X-JY6B-8KB53,5.0,0.1
8099745817950688495,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,19.37,1.0
2692128138014268045,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,12.39,1.0
8371027076539326786,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,13.0,1.0
16661115890307392529,608836,2019-04-11 12:05:25,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-PFSP-FJEC-7F7F-2WWKD,5.0,0.1
13653552916421532125,608810,2019-04-11 10:02:21,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
8802084413910670908,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,46.09,1.0
265824622732145296,608371,2019-04-10 04:38:20,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
9209535706852464073,608066,2019-04-09 07:54:29,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,6000.0,0.1
17142305536509478585,608065,2019-04-09 07:48:54,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
5299057671423404305,608020,2019-04-09 04:43:31,Ordinary Payment,S-YGYT-DXLH-FYK5-HB5BN,S-VGBE-N62S-9RG4-HAQ6D,21000.0,0.1
9926926376895925483,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,36.24999999,1.0
13361105029519791063,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,23.05,1.0
9492373495770270048,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,45.39,1.0
16628463122931461028,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,10.94,1.0
7640286488507458153,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,29.54999999,1.0
6260119699168010176,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,14.77,1.0
5299788364226810357,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,11.08,1.0
18046471741481430063,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,11.74,1.0
5136416870467829699,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,12.72,1.0
13061650842264316575,602357,2019-03-24 08:38:39,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-KDFB-D696-JNML-DRWZ6,5.0,0.1
4697402014415613653,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,16.93,1.0
16446975356909254135,600662,2019-03-19 14:30:24,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.0147
5113977605989545132,600576,2019-03-19 09:26:39,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.1
9851783964275336430,600316,2019-03-18 15:40:28,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.0147
11345432749061550488,600213,2019-03-18 08:50:22,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-G7SM-53RA-FV7V-8XMMK,2500.0,0.1
9468340548562609420,600211,2019-03-18 08:43:28,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-VGBE-N62S-9RG4-HAQ6D,5000.0,0.1
7160283635035604427,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,26.28999999,1.0
12638920016117217417,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-VGBE-N62S-9RG4-HAQ6D,0.0,0.1
11967070008456470106,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,11.19,1.0
1254651845283534636,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,437.68,1.0
16646002644277647327,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,393.29,1.0
7514847824493721186,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,33.14,1.0
6275552142497603639,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VGBE-N62S-9RG4-HAQ6D,13.77999999,1.0
10180766424576557379,597028,2019-03-09 10:55:17,Account Update,S-VGBE-N62S-9RG4-HAQ6D,,0.0,0.1
8189055324209744591,597027,2019-03-09 10:53:35,Reward Recipient Assignment,S-VGBE-N62S-9RG4-HAQ6D,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17548915582533863567,597026,2019-03-09 10:45:46,Ordinary Payment,S-FZE3-3DYE-62EH-C5ZH7,S-VGBE-N62S-9RG4-HAQ6D,4.2,0.1
