ID,Height,timestamp,Type,From,To,Amount,Fee
7266616701695873031,779680,2020-08-01 03:12:28,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-4Y3L-HTP3-9HX5-2QU9P,3.1474,0.0441
1555740099956547589,742123,2020-04-18 08:17:08,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-JGD5-FSFY-5DTG-HDEA6,9.0,0.05145
15355704679557205230,741635,2020-04-16 23:31:27,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-6NPJ-8GGR-NRYC-7E2XX,7.0,0.0147
4834577573159378453,741167,2020-04-15 16:35:50,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.0294
7695768291850490161,741057,2020-04-15 08:54:55,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-PXEN-MN93-JX8Z-36KB7,1.0,0.0294
8769672327560769173,740709,2020-04-14 09:43:51,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-4G4T-M4TK-9GMV-A3E85,6.0,0.02205
7471190332784871153,740213,2020-04-13 00:00:19,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-RUK6-SP24-RG4C-4MQWY,2.0,0.0588
2002726162238311318,739527,2020-04-11 02:26:32,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-6BPD-XZ72-URBU-ECBTF,5.0,0.0147
15680960841970410371,739391,2020-04-10 16:42:21,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0294
11095932544782235828,737994,2020-04-06 19:00:07,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.03675
3782994661243157872,737627,2020-04-05 18:33:05,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-6NPJ-8GGR-NRYC-7E2XX,4.0,0.05145
13647947692304264798,737281,2020-04-04 19:25:31,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-6NPJ-8GGR-NRYC-7E2XX,2.0,0.0147
4579446644660434396,736579,2020-04-02 20:07:04,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-6NPJ-8GGR-NRYC-7E2XX,7.0,0.0294
1149088204632449869,735435,2020-03-30 15:32:13,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-JQYB-HN7F-BYHK-9NT68,3.0,0.02205
7007235708003830669,735203,2020-03-30 00:02:34,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0441
1436742913130893986,734248,2020-03-27 07:23:10,Ordinary Payment,S-ZBB5-R9ME-9URF-2BL5R,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0147
3626507793577522601,732042,2020-03-21 04:00:05,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-PY7R-AU8R-WA8Z-GG822,7.0,0.05145
4297977641990199116,731546,2020-03-19 17:58:22,Ordinary Payment,S-5QK4-C3H4-CTYK-65GN9,S-6NPJ-8GGR-NRYC-7E2XX,9.0,0.00735
4950243064225196958,731086,2020-03-18 11:48:52,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-HBKM-VMKF-YCCY-4J8P4,4.0,0.0588
15866770607734110719,728642,2020-03-11 15:29:24,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.05145
455955450127273546,727963,2020-03-09 18:09:06,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.0294
15665788789223020326,727805,2020-03-09 07:09:21,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-2BR6-2D32-YGDP-FS87D,1.0,0.0294
12975777803054307180,727032,2020-03-07 03:28:41,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-4JXU-WGYF-Z2V4-94C5Y,3.0,0.05145
11049413730112545046,726049,2020-03-04 09:05:42,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-ZMB6-ED7L-NJ6F-86XJK,9.0,0.0294
12087905788341653491,725298,2020-03-02 06:51:06,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-6NPJ-8GGR-NRYC-7E2XX,2.0,0.00735
6072904446383047767,724231,2020-02-28 07:11:41,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.05145
14127796363685938180,724097,2020-02-27 22:15:20,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-6TKE-Z5EZ-8LVN-8L4D6,15.0,0.0441
581306800507090107,723723,2020-02-26 21:13:05,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-6NPJ-8GGR-NRYC-7E2XX,3.0,0.0147
17456208013108006609,723533,2020-02-26 08:17:59,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-ZWXZ-X6H9-KSVX-EH2X9,1.0,0.0147
3164472587576355884,723141,2020-02-25 05:48:00,Ordinary Payment,S-TQB4-N45N-W4DK-5MPW2,S-6NPJ-8GGR-NRYC-7E2XX,21.0,0.0147
15984700380228533124,722288,2020-02-22 20:34:28,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0588
11097773017951203306,718238,2020-02-11 12:39:58,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.00735
7166808844214499934,716831,2020-02-07 14:10:12,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.0294
15026331230966528564,714562,2020-02-01 06:06:49,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.02205
16968587464676960945,714540,2020-02-01 04:21:28,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-DVRE-PAB9-SRSN-7B4RG,1.0,0.05145
9159640261756377440,714010,2020-01-30 16:27:51,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-XUYG-T7UP-A2A9-H8KM7,11.0,0.0441
12030611404291183830,713694,2020-01-29 19:09:42,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-6NPJ-8GGR-NRYC-7E2XX,7.0,0.0588
8032416992530653633,713275,2020-01-28 15:07:45,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-6NPJ-8GGR-NRYC-7E2XX,6.0,0.02205
12741375139399007945,713217,2020-01-28 11:48:18,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-6KXQ-YGSX-75MH-7W2TK,3.0,0.05145
5629392170557341499,713161,2020-01-28 07:36:21,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.00735
353444785682432750,713064,2020-01-28 01:02:02,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-5RCK-5Y2S-JRWR-39HQZ,9.0,0.0588
6342421816902706859,711993,2020-01-25 01:26:00,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-6NPJ-8GGR-NRYC-7E2XX,4.0,0.0294
17151958113584808387,711356,2020-01-23 06:13:24,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-6NPJ-8GGR-NRYC-7E2XX,2.0,0.03675
13073147485890144638,711228,2020-01-22 21:40:17,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-HRNF-7XCJ-RHDF-6S69M,14.0,0.0441
10800821392078792362,710696,2020-01-21 10:38:37,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-6NPJ-8GGR-NRYC-7E2XX,8.0,0.0294
2312738676350161879,710139,2020-01-19 21:05:28,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-6NPJ-8GGR-NRYC-7E2XX,5.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6NPJ-8GGR-NRYC-7E2XX,10.0,0.05145
