ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4CTH-XEGM-5GXG-CYEE9,2.19e-06,0.0735
18436874248292899666,524226,2018-08-17 16:16:30,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-HK9D-P74Q-XDEJ-D6PGM,140.0,0.1
4497576188110696057,524223,2018-08-17 16:04:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
339905229948127755,524205,2018-08-17 14:51:33,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-HK9D-P74Q-XDEJ-D6PGM,4800.0,3.0
11522506343339293872,485295,2018-04-30 16:43:24,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15460163673639085597,485295,2018-04-30 16:43:24,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11253592677429402900,485292,2018-04-30 16:36:19,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13839817457626101476,479620,2018-04-14 19:41:10,Marketplace Removal,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17922060786808738093,479620,2018-04-14 19:41:10,Marketplace Removal,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6712931127388595401,479620,2018-04-14 19:41:10,Marketplace Removal,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17143329333384386036,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
728189536535732418,470778,2018-03-21 02:04:25,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
7649508690065271408,469006,2018-03-16 02:56:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
13507179083100252385,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,2.02720307,1.0
926421128326329584,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,1.96691157,1.0
2309934070308036676,454165,2018-02-02 15:15:57,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13757368630223788764,453383,2018-01-31 10:30:26,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6266779041509757318,453063,2018-01-30 13:10:48,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
12397368382338878617,450070,2018-01-22 03:59:24,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16291443105562538991,450069,2018-01-22 03:58:50,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7133877993964338719,450019,2018-01-22 00:32:48,Arbitrary Message,S-4CTH-XEGM-5GXG-CYEE9,S-SQJA-MK89-GZBR-F52FU,0.0,1.0
12071949800102390383,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,542.16487692,1.0
11460180193238360366,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.00847458,1.0
7923903833116499093,444069,2018-01-05 09:12:02,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,620.41460403,1.0
3941629151528262974,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,5.98088453,1.0
11519280622089551403,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4CTH-XEGM-5GXG-CYEE9,1e-07,1.0
4029955106720541717,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,1275.16081246,1.0
13493163294300672877,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,8.33498355,1.0
1811614345664985916,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,879.78387777,1.0
12211395056379360280,438432,2017-12-20 14:49:57,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,3340.0,1.0
14365079991260238819,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.02145462,1.0
16737834160857387564,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,10.37517524,1.0
11402191266240030835,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-4CTH-XEGM-5GXG-CYEE9,3.62036363,1.0
8524469544647308865,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,3420.91401709,1.0
4781195343148203488,434933,2017-12-10 20:00:26,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,2490.0,1.0
2560062745232507057,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,2128.92216993,1.0
5349701520002457556,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,11.21311905,1.0
10944187628651248594,432728,2017-12-04 16:21:24,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,10003.0,1.0
1738386439470083510,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.06972753,1.0
18330854319511096402,431461,2017-12-01 02:56:57,Arbitrary Message,S-4CTH-XEGM-5GXG-CYEE9,S-SQJA-MK89-GZBR-F52FU,0.0,1.0
9151027501645613916,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,5097.06408148,1.0
1929394515457894137,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,5044.85107735,1.0
16182963098962686974,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,13.19786597,1.0
7424779625740378039,427741,2017-11-20 17:32:11,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10650061504551099458,427738,2017-11-20 17:16:28,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7596409103448618994,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.10209183,1.0
16274013071797134671,426420,2017-11-17 01:09:24,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8366217211777749874,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,4469.24954593,1.0
5255528633482207606,425366,2017-11-14 02:18:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4CTH-XEGM-5GXG-CYEE9,599.0,1.0
5994171482588485032,425363,2017-11-14 01:58:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4CTH-XEGM-5GXG-CYEE9,299.0,1.0
14514316174872587448,425361,2017-11-14 01:51:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-4CTH-XEGM-5GXG-CYEE9,299.0,1.0
4316609643635728335,425346,2017-11-14 00:46:25,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-8V5W-C4SW-VLVM-264TC,12000.0,1.0
16155862777890704072,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,2.05840737,1.0
16223950501720462803,425213,2017-11-13 16:17:46,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1605500878060309142,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,2.46609748,1.0
11718619894695672762,424900,2017-11-12 19:01:11,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12057769177358494748,424900,2017-11-12 19:01:11,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7627698618523229980,424900,2017-11-12 19:01:11,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9192389708669836735,424825,2017-11-12 14:14:53,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10007186350007971677,424824,2017-11-12 14:12:03,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10098196546524427639,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.08736323,1.0
2811407504089649519,424144,2017-11-10 16:16:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CTH-XEGM-5GXG-CYEE9,32568.02180219,1.0
15241361200070558400,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,2877.7482074,1.0
10017561579273654954,423294,2017-11-08 07:06:48,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12437763051478306783,423294,2017-11-08 07:06:48,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4237566831347000907,423294,2017-11-08 07:06:48,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2660890765595196273,422888,2017-11-07 03:57:36,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17285938682287394976,422843,2017-11-07 01:27:37,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
18272736542276239814,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,15.76004511,1.0
7230917294321119653,422712,2017-11-06 16:13:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CTH-XEGM-5GXG-CYEE9,91820.17296086,1.0
7542821569590628162,422705,2017-11-06 15:46:13,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9514978892052556932,422700,2017-11-06 15:33:16,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15406638614555510403,422700,2017-11-06 15:33:16,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17742381284532578783,422700,2017-11-06 15:33:16,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17876861879684625813,422700,2017-11-06 15:33:16,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1690986825831130785,422700,2017-11-06 15:33:16,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8476714776548122648,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,3.09132309,1.0
3905374688772920932,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,289.72011277,1.0
6622338054871325283,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,94.45206213,1.0
8658104144653837612,420694,2017-11-01 00:52:38,Bid Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16390477686872914814,420692,2017-11-01 00:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4CTH-XEGM-5GXG-CYEE9,3404.35851546,1.0
7080361636643036494,420692,2017-11-01 00:37:07,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-ZTMK-HH2Z-DG7N-7VNXK,5.0,1.0
9278566810588669559,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,15.56500999,1.0
2432486177702307303,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,3.13316453,1.0
2668667904704765667,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,0.1340369,1.0
8444100047763459410,418161,2017-10-24 22:47:36,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-ZTMK-HH2Z-DG7N-7VNXK,130.0,1.0
10884781865905550308,418022,2017-10-24 13:27:38,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-ZTMK-HH2Z-DG7N-7VNXK,8750.0,1.0
13666675755987260176,418019,2017-10-24 13:18:16,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-ZTMK-HH2Z-DG7N-7VNXK,434.0,1.0
591171613496560658,418019,2017-10-24 13:18:16,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9764580850910930575,418016,2017-10-24 13:10:42,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17478653666791673906,418015,2017-10-24 13:09:38,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11661378866850706482,418014,2017-10-24 13:09:01,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16286253647287908146,418010,2017-10-24 12:57:39,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-ZTMK-HH2Z-DG7N-7VNXK,425.0,1.0
8687337776600756910,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,44.80192951,1.0
9318067488682763487,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,6.67819705,1.0
15276712833821454695,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,0.19005112,1.0
15911200155138488602,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.09654581,1.0
11554344969527549862,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,86.42615369,1.0
9850286119768662914,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,6.54012284,1.0
12816443827863819683,413728,2017-10-12 13:03:07,Marketplace Price Change,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3216138546584577294,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,0.22684734,1.0
3517085095506800437,413606,2017-10-12 04:52:51,Marketplace Listing,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2569888930180312033,413603,2017-10-12 04:28:58,Marketplace Listing,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15138444200645030904,413597,2017-10-12 04:00:00,Marketplace Price Change,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
16771870881839222841,413591,2017-10-12 03:45:07,Marketplace Listing,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1491809472232954285,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
16006872362682101216,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,65.41739303,1.0
4993204493520610941,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,5.10328934,1.0
3722214787795891121,411655,2017-10-06 17:57:59,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,13280.0,1.0
10640688409340901678,411649,2017-10-06 17:17:35,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10986754948335102002,411649,2017-10-06 17:17:35,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12771070116991432363,411649,2017-10-06 17:17:35,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13552491793644990538,411649,2017-10-06 17:17:35,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14806561874340041357,411649,2017-10-06 17:17:35,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13317643259277996558,411648,2017-10-06 16:59:17,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
206833561945322658,411648,2017-10-06 16:59:17,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4132675916319964105,411648,2017-10-06 16:59:17,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14895924922634749587,411646,2017-10-06 16:52:05,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7929728009842994916,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,0.29586544,1.0
147025460330886339,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4CTH-XEGM-5GXG-CYEE9,193.7737114,1.0
16685701033083216770,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.62218408,1.0
13134953365571902324,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-4CTH-XEGM-5GXG-CYEE9,0.00107273,1.0
14359017537074631068,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,23.23138888,1.0
2602838568947770012,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,13.2399591,1.0
11215234383444976079,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,0.48336397,1.0
17235356137070081624,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,99.94146436,1.0
4337604336403853812,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,13.42101837,1.0
9007921358429003296,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-4CTH-XEGM-5GXG-CYEE9,0.0594177,1.0
17422070559764451305,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-4CTH-XEGM-5GXG-CYEE9,0.0,1.0
11837537132511016219,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,51.29890692,1.0
16239376885194025604,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,9.39244962,1.0
6123651717660995460,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,74.19883553,1.0
12174505293032738227,402615,2017-09-11 10:50:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13050566035233700743,402615,2017-09-11 10:50:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15376502552579675960,402615,2017-09-11 10:50:58,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,27560.0,3.0
15390451175277360786,402615,2017-09-11 10:50:58,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2056683417091906642,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,20.91234565,1.0
10360657539060676872,401698,2017-09-08 21:13:25,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12044481583681578916,401698,2017-09-08 21:13:25,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
13084659668916241629,401698,2017-09-08 21:13:25,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11965672486399771465,401693,2017-09-08 21:00:47,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17897443054641094596,401693,2017-09-08 21:00:47,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
1364916483487809894,401693,2017-09-08 21:00:47,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15406194569073045539,400579,2017-09-05 18:16:45,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
427986194335740047,400579,2017-09-05 18:16:45,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2966212289959609113,400579,2017-09-05 18:16:45,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
5239618967301844695,400579,2017-09-05 18:16:45,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8590353435603185660,400579,2017-09-05 18:16:45,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3818596282768356880,400482,2017-09-05 11:22:01,Ordinary Payment,S-4CTH-XEGM-5GXG-CYEE9,S-WE6Z-JJPW-JPNW-7SXRV,21000.0,2.0
12846771227873469926,400274,2017-09-04 21:38:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
18364441692426280990,400274,2017-09-04 21:38:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
195601069423975469,400274,2017-09-04 21:38:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3905033529395826269,400274,2017-09-04 21:38:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
6377673150000056428,400274,2017-09-04 21:38:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8324926986138755490,400274,2017-09-04 21:38:50,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12524397600814961046,400272,2017-09-04 21:12:46,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
18348148978905988183,400272,2017-09-04 21:12:46,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7228119692727315731,400272,2017-09-04 21:12:46,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9291792167224635207,400270,2017-09-04 21:08:09,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
17265090769943718840,400270,2017-09-04 21:08:09,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
273987202508795442,400270,2017-09-04 21:08:09,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
3752142153759947947,400270,2017-09-04 21:08:09,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
4067521312481514347,400270,2017-09-04 21:08:09,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8243278727541025642,400270,2017-09-04 21:08:09,Ask Order Placement,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
7945587389081995631,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-4CTH-XEGM-5GXG-CYEE9,148.76442293,1.0
10317279675718675621,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-4CTH-XEGM-5GXG-CYEE9,21.27446419,1.0
11343424669370857501,398545,2017-08-31 01:29:32,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2310632925530951339,398545,2017-08-31 01:29:32,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
2652518024835099546,398545,2017-08-31 01:29:32,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
8576879468547856999,398545,2017-08-31 01:29:32,Bid Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
9749665045396297914,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10071923101451747338,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10109070837458516461,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10119147682973690878,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10178947825076736468,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10299375946482249506,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
10378906860601100957,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
11729637881411477158,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12267335937782095107,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12914713346599347843,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
12951224828007527019,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
14084139182684880391,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
15287568731477456747,398544,2017-08-31 01:26:34,Ask Order Cancellation,S-4CTH-XEGM-5GXG-CYEE9,,0.0,1.0
