ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9G36-WEAS-MBY3-4HVFS,1e-08,0.882
13238487873218871710,558835,2018-11-22 13:17:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,0.0298321,0.05145
10604069086066204011,556339,2018-11-15 13:02:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,0.20561598,0.05145
11440452313110492166,553839,2018-11-08 13:02:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,0.00924049,0.05145
4672587133795731067,549654,2018-10-27 20:12:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,9.28255676,0.05145
16479203115235901001,547152,2018-10-20 20:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,6.25140647,0.05145
10857169977618235729,544650,2018-10-13 20:11:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,4.77154605,0.05145
7865065353121945473,542155,2018-10-06 20:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,3.56742403,0.05145
2181232824770305213,539651,2018-09-29 20:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,6.48265448,0.05145
13652945951623285976,537153,2018-09-22 20:05:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,8.83713343,0.05145
16944408561489382759,534640,2018-09-15 19:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,5.99542064,0.05145
11598530808037324749,532145,2018-09-08 19:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,3.18386366,0.05145
10907676682230413501,529643,2018-09-01 20:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,5.12817047,0.05145
16463120933329395236,527135,2018-08-25 19:56:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,6.09602925,0.05145
7945046245376647981,524637,2018-08-18 19:43:50,Arbitrary Message,S-9G36-WEAS-MBY3-4HVFS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14597583887559853002,524626,2018-08-18 19:04:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9G36-WEAS-MBY3-4HVFS,7.60086162,0.05145
13117388487698862322,524619,2018-08-18 18:45:27,Arbitrary Message,S-9G36-WEAS-MBY3-4HVFS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
9178730493195278333,520391,2018-08-06 22:42:38,Reward Recipient Assignment,S-9G36-WEAS-MBY3-4HVFS,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
4227223413701284219,520307,2018-08-06 17:23:07,Reward Recipient Assignment,S-9G36-WEAS-MBY3-4HVFS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
12871684686168125953,473953,2018-03-29 23:19:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9G36-WEAS-MBY3-4HVFS,1.0,1.0
