ID,Height,timestamp,Type,From,To,Amount,Fee
1059975210488084121,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,8.4292011,1.0
14269885996290895524,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,0.49924373,1.0
4969842139035052182,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,2.15171571,1.0
8142758456372471830,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,2.01904775,1.0
2564073908975750117,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,3.45454245,1.0
9627141565385455482,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,2.34812444,1.0
12543800616727988340,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6GZA-46DJ-ETAJ-DM5VH,0.44165782,1.0
4198443274100485306,405187,2017-09-18 15:38:01,Reward Recipient Assignment,S-6GZA-46DJ-ETAJ-DM5VH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17372723225562812711,404903,2017-09-17 20:07:12,Reward Recipient Assignment,S-6GZA-46DJ-ETAJ-DM5VH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12388289859085667520,404880,2017-09-17 18:34:26,Reward Recipient Assignment,S-6GZA-46DJ-ETAJ-DM5VH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7541267630851013996,404876,2017-09-17 18:23:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6GZA-46DJ-ETAJ-DM5VH,93.35404095,1.0
1894084943571613723,404755,2017-09-17 10:23:08,Account Update,S-6GZA-46DJ-ETAJ-DM5VH,,0.0,1.0
8198694767422848257,404753,2017-09-17 10:15:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6GZA-46DJ-ETAJ-DM5VH,1.0,1.0
