ID,Height,timestamp,Type,From,To,Amount,Fee
673177422139260196,780522,2020-08-03 11:09:43,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.06615
17389225092461582318,742564,2020-04-19 14:04:35,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-VU8L-DUVE-GWZU-DVPQT,2.0,0.0588
10460964645011633883,741216,2020-04-15 19:40:10,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-NE2Y-EYLV-X8GJ-5X8W8,3.0,0.03675
6680863094129809683,738818,2020-04-09 02:53:56,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.0441
17344377006636444703,736947,2020-04-03 21:00:31,Ordinary Payment,S-ZYXZ-ETJP-MPDQ-33KNQ,S-8KMB-9ZWH-GLYQ-ELSCT,5.0,0.05145
14581075531923725696,735094,2020-03-29 16:31:18,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-HJXY-L6H8-TWQC-97C3P,1.0,0.0294
10925030265770483797,733094,2020-03-24 02:15:59,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.00735
2657960547857413905,730634,2020-03-17 05:31:09,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-N9FT-HCRU-C337-48382,1.0,0.0588
1581114930643507288,727656,2020-03-08 21:07:21,Ordinary Payment,S-KLPP-LUAA-88HB-ETPNM,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.0441
14886439948648829713,727534,2020-03-08 13:04:46,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-FH5V-X47F-NEN8-G39NE,1.0,0.05145
13058089427230275152,727446,2020-03-08 07:25:08,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-9PPY-FLJ7-S2L9-HZTGW,2.0,0.0147
16496497109596894175,725207,2020-03-02 00:56:45,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-4RRW-G5P5-62U7-7DMQB,8.0,0.03675
11856119238559744608,725083,2020-03-01 16:19:37,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-8KMB-9ZWH-GLYQ-ELSCT,4.0,0.0294
12086688242086263602,723597,2020-02-26 13:01:28,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.0588
2065572548207273707,722514,2020-02-23 11:57:55,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-YZPV-SYY8-E5LC-8N643,6.0,0.0441
7701413321057515835,721868,2020-02-21 16:37:29,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-8KMB-9ZWH-GLYQ-ELSCT,8.0,0.0294
6044990769338330941,721564,2020-02-20 19:49:38,Ordinary Payment,S-9GRB-V2LX-KPT7-DZ5AK,S-8KMB-9ZWH-GLYQ-ELSCT,2.0,0.0441
10248506079941889886,721128,2020-02-19 14:38:16,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-QVW2-VTST-TUSJ-AANYK,33.0,0.05145
6718014958756827855,718114,2020-02-11 04:41:37,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-ETCQ-N4DS-V5QG-6KHBP,3.0,0.05145
2211524254000305564,717086,2020-02-08 07:28:24,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.00735
679350223042994032,715258,2020-02-03 04:36:28,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-8KMB-9ZWH-GLYQ-ELSCT,11.0,0.03675
5707429524367569169,715081,2020-02-02 16:30:18,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-8KMB-9ZWH-GLYQ-ELSCT,18.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KMB-9ZWH-GLYQ-ELSCT,10.0,0.08085
