ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNBG-DM54-7VEK-2D2HX,2.418e-05,0.0735
8968397624052640861,888526,2021-05-30 19:22:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.06
12994030008589906423,888525,2021-05-30 19:19:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.06
14202433513377239559,888525,2021-05-30 19:19:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.06
13687853139986762575,888524,2021-05-30 19:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.06
14951013480847905090,888524,2021-05-30 19:15:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.06
2401927653659390110,888524,2021-05-30 19:15:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.06
9578727361613356016,888523,2021-05-30 19:12:27,Ordinary Payment,S-QNBG-DM54-7VEK-2D2HX,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.1176
17041193822015928881,888388,2021-05-30 10:04:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
1503112823016588251,888388,2021-05-30 10:04:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
7159004853614323333,888387,2021-05-30 10:01:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
7175057656936820120,888387,2021-05-30 10:01:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
1828126300787862777,888386,2021-05-30 09:56:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
6223735637337136426,888386,2021-05-30 09:56:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
15999845075401716663,888385,2021-05-30 09:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
1017805100221299280,888385,2021-05-30 09:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
16123971188956413162,888384,2021-05-30 09:48:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
11231020752999505742,888383,2021-05-30 09:43:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
1331034455873156099,888382,2021-05-30 09:38:33,Ordinary Payment,S-QNBG-DM54-7VEK-2D2HX,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.02205
1083454089074006956,888057,2021-05-29 12:02:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
3093864236070651729,888056,2021-05-29 11:58:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
1294789408941003622,888055,2021-05-29 11:54:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
2292717357217221238,888055,2021-05-29 11:54:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,1e-08,0.03
10841029039743493076,888054,2021-05-29 11:51:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
14932983034643658296,888054,2021-05-29 11:51:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,0.0,0.03
11014251193875897854,888052,2021-05-29 11:44:05,Ordinary Payment,S-QNBG-DM54-7VEK-2D2HX,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.02205
14852030164421927144,887622,2021-05-28 07:10:41,Ordinary Payment,S-QNBG-DM54-7VEK-2D2HX,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.02205
16114474211416076653,887621,2021-05-28 07:06:27,Ordinary Payment,S-QNBG-DM54-7VEK-2D2HX,S-JM3M-MHWM-UVQ6-DSN3Q,1e-08,0.02205
4708675785785578226,887620,2021-05-28 07:01:23,Alias Assignment,S-QNBG-DM54-7VEK-2D2HX,,0.0,0.02205
3898870895891118362,887619,2021-05-28 06:57:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QNBG-DM54-7VEK-2D2HX,10.0,0.02205
