ID,Height,timestamp,Type,From,To,Amount,Fee
9052156764730049369,780086,2020-08-02 06:14:20,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-4Y3L-HTP3-9HX5-2QU9P,2.09595,0.05145
10492203305764681925,742375,2020-04-19 01:36:17,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-99NN-R24V-RNN8-9ETN7,2.0,0.0294
13284939085489582523,742100,2020-04-18 07:06:16,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-SKCA-6QS5-RZ4D-8A97Z,14.0,0.0441
5840067034352411997,741755,2020-04-17 07:43:05,Ordinary Payment,S-6SGA-P5M8-HZT2-985BM,S-PPB2-GJNJ-HYGA-2VA3V,17.0,0.0294
17812742284936678340,740323,2020-04-13 07:38:49,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-59QW-J5BE-BFSW-4KQEQ,3.0,0.05145
9981835178561801915,738977,2020-04-09 13:09:40,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-W7SC-WJTM-KK5F-ECEMV,1.0,0.03675
17361359831906729952,738159,2020-04-07 06:24:11,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-PPB2-GJNJ-HYGA-2VA3V,4.0,0.0294
5008668892374485731,737164,2020-04-04 11:20:37,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-W3NU-V77M-QV7H-D2H7F,4.0,0.0588
5653649994358770698,735371,2020-03-30 11:09:41,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-KCST-7UC7-YN8Y-FLVCV,3.0,0.00735
11286826848262729206,734613,2020-03-28 08:22:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-S87Z-684F-52UD-4XZHX,5.0,0.03675
2229861469979201722,734265,2020-03-27 08:36:12,Ordinary Payment,S-38MV-3UDX-A349-76GVH,S-PPB2-GJNJ-HYGA-2VA3V,11.0,0.02205
3505179830725110975,733092,2020-03-24 02:08:38,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-PFTA-L9JQ-VQEX-8SWAJ,14.0,0.00735
1075890131215349760,733074,2020-03-24 01:22:47,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-PPB2-GJNJ-HYGA-2VA3V,2.0,0.0588
2585947255421278903,732797,2020-03-23 06:04:22,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-PPB2-GJNJ-HYGA-2VA3V,13.0,0.0441
13614622588837041496,732159,2020-03-21 11:32:43,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-DBHF-B76C-NDEN-7PL9U,2.0,0.0588
2236145508053081239,731912,2020-03-20 19:18:53,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-VF3B-K7VK-3XR6-C99L4,2.0,0.03675
3278515192263278045,731287,2020-03-19 00:58:11,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-AZ5Z-Z5TG-JQCY-2LZ3W,17.0,0.03675
11766426828505624169,730412,2020-03-16 14:30:49,Ordinary Payment,S-3D77-NQ3G-T5YW-6L89W,S-PPB2-GJNJ-HYGA-2VA3V,20.0,0.05145
16779558773427160034,730177,2020-03-15 22:47:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-J85T-66VM-DJ8E-3E28Q,18.0,0.0294
5949258287370760896,729996,2020-03-15 10:38:19,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.0441
4253413623637017505,729973,2020-03-15 08:48:27,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-PPB2-GJNJ-HYGA-2VA3V,3.0,0.05145
8628492243903017243,729775,2020-03-14 20:03:38,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.05145
13815427664417026260,729167,2020-03-13 03:06:35,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-PPB2-GJNJ-HYGA-2VA3V,3.0,0.03675
2764845745213362179,728703,2020-03-11 19:56:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-YF26-SPEB-52QA-CRXXZ,6.0,0.0441
603704011210912884,728580,2020-03-11 11:41:08,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-PPB2-GJNJ-HYGA-2VA3V,17.0,0.03675
14745693743260002344,727849,2020-03-09 10:18:33,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-VW64-HDTQ-45ZK-HALHP,1.0,0.0147
8025550267490937710,724211,2020-02-28 05:59:56,Ordinary Payment,S-NHM4-TCLB-4K3A-EHKG4,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.0294
4508617600047496274,724131,2020-02-28 00:41:28,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-R894-CKVK-KWH6-3EJEH,1.0,0.03675
10501220509505842506,723391,2020-02-25 22:36:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-CAFX-69W5-ZQDG-CPA54,4.0,0.05145
12621021901400400692,722764,2020-02-24 04:33:41,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0588
17763829250900737128,720290,2020-02-17 06:25:52,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-NKRK-VG76-TE63-DNXYJ,21.0,0.0294
4802174573745127445,719974,2020-02-16 08:49:15,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-PPB2-GJNJ-HYGA-2VA3V,6.0,0.0147
9804883365093598218,719883,2020-02-16 03:07:54,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-QD76-B2MV-PLML-EPDGP,4.0,0.03675
3864459635745517837,718961,2020-02-13 13:32:15,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-PPB2-GJNJ-HYGA-2VA3V,2.0,0.00735
12634868918767000099,718773,2020-02-13 00:43:51,Ordinary Payment,S-G8ZK-VUZM-AEKV-FPNYZ,S-PPB2-GJNJ-HYGA-2VA3V,23.0,0.0294
17586756484362477258,718570,2020-02-12 11:17:28,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-AASM-K954-5B23-4ETV4,8.0,0.00735
17670897298189169199,718374,2020-02-11 21:44:51,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-NPER-2V7X-7P2N-HQ6NH,13.0,0.0441
10118428501896982333,718195,2020-02-11 10:07:08,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-PPB2-GJNJ-HYGA-2VA3V,11.0,0.0588
7807551229641798580,717665,2020-02-09 22:15:48,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-K5M4-VMPQ-R4HB-4C7YW,2.0,0.0441
1680071138213846748,717297,2020-02-08 21:00:11,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-PPB2-GJNJ-HYGA-2VA3V,5.0,0.03675
5154496183537338662,716551,2020-02-06 19:15:30,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-MEMF-PHZA-BAKC-FRPS7,6.0,0.0294
5949031522106748717,714568,2020-02-01 06:26:10,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-PPB2-GJNJ-HYGA-2VA3V,1.0,0.03675
5647756298653919045,713815,2020-01-30 03:42:52,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-FGBJ-899A-FCQG-AHW3E,3.0,0.02205
1001652601231245454,713346,2020-01-28 20:14:12,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-PPB2-GJNJ-HYGA-2VA3V,5.0,0.00735
6384334161095683531,712490,2020-01-26 11:06:58,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-PPB2-GJNJ-HYGA-2VA3V,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PPB2-GJNJ-HYGA-2VA3V,10.0,0.0735
