ID,Height,timestamp,Type,From,To,Amount,Fee
2146111142816923391,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JW-NSXD-U7ET-54HAC,0.0,1.0
4897443325507999611,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JW-NSXD-U7ET-54HAC,0.0,1.0
10060927175770331292,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JW-NSXD-U7ET-54HAC,0.0,1.0
12047753303047551920,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JW-NSXD-U7ET-54HAC,0.0,1.0
5974457364575361210,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JW-NSXD-U7ET-54HAC,1.0,1.0
15979630803448114212,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N2JW-NSXD-U7ET-54HAC,0.0,1.0
324471859698699572,96289,2015-05-07 18:44:22,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,5521.0,1.0
16920061973063399946,96283,2015-05-07 18:35:45,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,5522.0,1.0
26209882828360247,96280,2015-05-07 18:21:31,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1004.88952935,1.0
15613137216090463546,96150,2015-05-07 09:29:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1005.88952935,1.0
6075352035729189162,95537,2015-05-05 16:30:03,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1085.32877328,1.0
9170862838716135172,95348,2015-05-05 03:31:25,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1086.32877328,1.0
17716686296015025937,94374,2015-05-02 10:23:54,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1198.61135354,1.0
1539012868142544095,94368,2015-05-02 09:59:58,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1199.61135354,1.0
12219268119543485565,93719,2015-04-30 14:38:01,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1228.77690007,1.0
11311068283465475265,93607,2015-04-30 06:50:46,Ordinary Payment,S-9RBX-U5BT-7BBQ-F6JPM,S-N2JW-NSXD-U7ET-54HAC,1229.77690007,1.0
6735682830571078754,93362,2015-04-29 14:34:12,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1039.45506914,1.0
12324253487398177741,92756,2015-04-27 22:27:35,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1040.45506914,1.0
632654881718475602,90823,2015-04-22 12:06:36,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,15580.0,1.0
3023260364449639485,90817,2015-04-22 11:39:52,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,15581.0,1.0
12905498819329854679,86933,2015-04-11 15:18:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,999.19262256,1.0
17397893882483756627,86933,2015-04-11 15:18:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1062.71100589,1.0
3927113232590259425,86933,2015-04-11 15:18:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1085.36528323,1.0
8650105891078587752,86342,2015-04-09 23:40:55,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1000.19262256,1.0
6514552941249742776,85677,2015-04-08 02:17:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1086.36528323,1.0
8852577616371422486,85029,2015-04-06 07:39:39,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1063.71100589,1.0
12402469216188613441,84338,2015-04-04 08:48:48,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,17665.0,1.0
11047199528780734350,84332,2015-04-04 08:26:25,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,17666.0,1.0
15891217176408614392,84332,2015-04-04 08:26:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1059.66375754,1.0
3342741278468116454,84332,2015-04-04 08:26:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1032.80798767,1.0
4618233933439536836,84332,2015-04-04 08:26:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1090.4727487,1.0
6976567085632845171,84332,2015-04-04 08:26:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1043.15445918,1.0
7062507838706941476,84332,2015-04-04 08:26:25,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1035.92597561,1.0
15914916690591545206,84281,2015-04-04 04:42:43,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1036.92597561,1.0
412490030159460898,84002,2015-04-03 10:10:07,Ordinary Payment,S-URAY-CK6X-4JU4-6HKY9,S-N2JW-NSXD-U7ET-54HAC,1091.4727487,1.0
17914263942324928865,83475,2015-04-01 23:07:46,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1033.80798767,1.0
11617424084244700036,82774,2015-03-31 00:06:28,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1060.66375754,1.0
14614856434844622825,82100,2015-03-29 02:39:15,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1044.15445918,1.0
3594903492792767744,81954,2015-03-28 16:51:08,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,45962.0,1.0
470216350938919307,81861,2015-03-28 10:43:09,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,45963.0,1.0
4341565789661237089,81861,2015-03-28 10:43:09,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1048.24835905,1.0
13640260840617247517,81528,2015-03-27 12:16:44,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1049.24835905,1.0
16221194358149760835,80888,2015-03-25 17:27:13,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,6238.18886438,1.0
11343336416140093074,80688,2015-03-25 03:37:03,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1058.81321095,1.0
6816955634025999191,79886,2015-03-22 22:08:43,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1082.04832886,1.0
17220773015037025488,79026,2015-03-20 12:05:38,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1016.39697315,1.0
14396957083667628616,78411,2015-03-18 19:06:33,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1052.13592081,1.0
18295133203822424406,77590,2015-03-16 12:05:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1028.90435226,1.0
18034812367904502741,76586,2015-03-13 16:13:55,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1000.89007835,1.0
3460959237100533580,75977,2015-03-11 23:45:27,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1482.93841297,1.0
8758876106554139008,75901,2015-03-11 18:40:13,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1483.93841297,1.0
4600432593965590579,75889,2015-03-11 17:22:36,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1018.49187355,1.0
712378090921138711,75652,2015-03-11 02:08:51,Ordinary Payment,S-URAY-CK6X-4JU4-6HKY9,S-N2JW-NSXD-U7ET-54HAC,1019.49187355,1.0
822328249811138181,75592,2015-03-10 21:38:34,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1067.2696023,1.0
16117102127622565999,75259,2015-03-09 23:37:20,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1068.2696023,1.0
4478807977606901610,75222,2015-03-09 21:02:38,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,99744.0,1.0
16319347585565664519,75214,2015-03-09 20:35:40,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1096.97278684,1.0
6276794756310592477,75214,2015-03-09 20:35:40,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-N2JW-NSXD-U7ET-54HAC,99745.0,1.0
17483100930148373351,74408,2015-03-07 14:36:42,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1097.97278684,1.0
10526479883006228433,74090,2015-03-06 17:07:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1094.5366939,1.0
16177422450818640372,74090,2015-03-06 17:07:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1045.3025581,1.0
7109395765975687967,74090,2015-03-06 17:07:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1157.77189251,1.0
9184285742815325992,73777,2015-03-05 20:09:52,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1046.3025581,1.0
7233554826510955134,73133,2015-03-04 01:05:11,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1095.5366939,1.0
11499436023469239466,72585,2015-03-02 12:19:23,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1158.77189251,1.0
17161466289574172566,72397,2015-03-01 23:46:44,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1033.36743162,1.0
5122563083578729219,72397,2015-03-01 23:46:44,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1290.14981385,1.0
15072419921729214054,71988,2015-02-28 20:09:11,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1291.14981385,1.0
4366977676341865868,71754,2015-02-28 04:43:07,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1034.36743162,1.0
11718282287391197975,71694,2015-02-28 00:29:46,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1217.54118913,1.0
1716146917934809792,71694,2015-02-28 00:29:46,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1041.07179615,1.0
12550229067558431895,71605,2015-02-27 18:40:55,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1042.07179615,1.0
16493496009567534608,71303,2015-02-26 22:07:48,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1218.54118913,1.0
7473026361245226099,70998,2015-02-26 02:03:50,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,9673.5951292,1.0
17490835072302522610,70934,2015-02-25 21:34:21,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1151.32188575,1.0
5456299038335097924,70638,2015-02-25 01:34:46,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1067.08120641,1.0
11036533702480391618,70577,2015-02-24 21:36:08,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1088.27524797,1.0
2389393339445060349,70576,2015-02-24 21:30:03,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1156.40941391,1.0
5136240495544775401,70231,2015-02-23 22:39:03,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1157.40941391,1.0
14785313134773047273,69937,2015-02-23 02:35:40,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1089.27524797,1.0
7765040074118254619,69848,2015-02-22 20:37:45,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1072.04695005,1.0
10158591522752933017,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1071.16686079,1.0
10243054845186687225,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1056.68466998,1.0
10391218130060972176,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1249.38836852,1.0
11690038115739366230,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1319.94958928,1.0
12669204926217085339,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1341.13793611,1.0
13634025447578398032,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,2921.56746064,1.0
17787592725374436954,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1196.83009735,1.0
774492324471085811,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1207.36481104,1.0
4261092696502241263,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1079.34180798,1.0
5205667428018512267,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1115.92952063,1.0
8462483984135979835,69517,2015-02-21 22:48:00,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1281.14484796,1.0
11985953804208871622,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1085.32831403,1.0
12350511511078161904,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1006.04666593,1.0
13997636806054130977,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1144.28192388,1.0
14939388224699671539,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1059.83557789,1.0
17585247844774391304,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1142.02363012,1.0
774575126246468391,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1232.58121426,1.0
2597896842614139815,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1028.67774288,1.0
5310423749693962036,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1336.86979835,1.0
7402262817886261891,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1204.80858568,1.0
8840371324672269643,69516,2015-02-21 22:39:23,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1573.91936848,1.0
4646195397806780442,69512,2015-02-21 22:11:19,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1073.04695005,1.0
17043406656905020481,69146,2015-02-20 21:48:30,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1143.02363012,1.0
13417222712399244259,68976,2015-02-20 10:09:11,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1337.86979835,1.0
14160405180695779270,68611,2015-02-19 09:38:24,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1029.67774288,1.0
15494052591681446289,68548,2015-02-19 05:45:17,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1086.32831403,1.0
16723530446636301770,68533,2015-02-19 04:09:03,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1574.91936848,1.0
2651208528305157783,68489,2015-02-19 01:37:27,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1060.83557789,1.0
588718919271838638,68333,2015-02-18 15:05:13,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1007.04666593,1.0
1415421336013278616,68320,2015-02-18 14:07:34,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1145.28192388,1.0
14125057111717204314,68170,2015-02-18 04:34:58,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1233.58121426,1.0
11528453362950449731,67994,2015-02-17 16:33:54,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1250.38836852,1.0
17365980930672022648,67960,2015-02-17 14:05:49,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1116.92952063,1.0
2927504235542591118,67960,2015-02-17 14:05:49,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1205.80858568,1.0
11101534272453643653,67873,2015-02-17 08:34:15,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1282.14484796,1.0
4514383349515960195,67693,2015-02-16 20:22:27,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1208.36481104,1.0
3787028766872486194,67663,2015-02-16 18:07:20,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1080.34180798,1.0
1375107986921767238,67579,2015-02-16 12:36:37,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1342.13793611,1.0
9556131936252053991,67520,2015-02-16 08:41:05,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,2922.56746064,1.0
13350784539782986410,67452,2015-02-16 04:07:34,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1197.83009735,1.0
4130637045501986626,67404,2015-02-16 01:05:10,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1072.16686079,1.0
16940969623022455826,67268,2015-02-15 15:34:43,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1320.94958928,1.0
12740191399510000958,67044,2015-02-15 00:33:56,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1057.68466998,1.0
14666153598523073418,66991,2015-02-14 21:06:02,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1056.08359696,1.0
14126301476944805782,66914,2015-02-14 16:03:56,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1120.72507025,1.0
13056730847836773201,66842,2015-02-14 11:05:18,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1455.2436348,1.0
11403299465881555637,66779,2015-02-14 06:50:12,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1136.75432615,1.0
565388829005494446,66750,2015-02-14 04:52:47,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1667.19852807,1.0
17935005394712158359,66669,2015-02-13 23:43:10,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1020.18688081,1.0
13551559202217280766,66641,2015-02-13 21:41:10,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1043.41179802,1.0
6463530475660582250,66641,2015-02-13 21:41:10,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1151.5634908,1.0
9680144319544425021,66640,2015-02-13 21:33:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1332.89611838,1.0
12351611581398777836,66640,2015-02-13 21:33:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1150.33952897,1.0
296287106668340198,66640,2015-02-13 21:33:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1261.09791919,1.0
3843446577439536808,66640,2015-02-13 21:33:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1050.93185744,1.0
4518409482381391188,66640,2015-02-13 21:33:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1392.70971997,1.0
6206076446555136004,66640,2015-02-13 21:33:55,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1022.913434,1.0
9313324367109893553,66597,2015-02-13 18:04:11,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1023.913434,1.0
13650108031196506327,66574,2015-02-13 17:05:24,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1333.89611838,1.0
15315937690530960572,66448,2015-02-13 08:40:38,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1051.93185744,1.0
12627339087237171241,66356,2015-02-13 02:33:32,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1151.33952897,1.0
14718410443160795296,66142,2015-02-12 12:04:01,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1393.70971997,1.0
3967401542356661874,66142,2015-02-12 12:04:01,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1262.09791919,1.0
6092304206078154611,66049,2015-02-12 05:36:06,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1044.41179802,1.0
6952998718766742618,65897,2015-02-11 19:34:52,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1152.5634908,1.0
10971626663820965658,65867,2015-02-11 17:39:44,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1857.33393102,1.0
15371370115652570703,65867,2015-02-11 17:39:44,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1051.29390188,1.0
1505829829439593187,65867,2015-02-11 17:39:44,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,1027.86152694,1.0
8400081629737692175,65845,2015-02-11 16:04:07,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1858.33393102,1.0
1573683150672907258,65711,2015-02-11 07:05:31,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1052.29390188,1.0
11667535567626534286,65603,2015-02-11 00:04:09,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1028.86152694,1.0
6970511504482204897,65476,2015-02-10 15:15:28,Ordinary Payment,S-N2JW-NSXD-U7ET-54HAC,S-XHQ2-VKF8-X82E-BN3DM,7044.81174522,1.0
15362193016081673613,65455,2015-02-10 13:38:15,Ordinary Payment,S-Y3LJ-428E-SZG5-HN5W3,S-N2JW-NSXD-U7ET-54HAC,1100.70024728,1.0
16105694218297919709,65455,2015-02-10 13:38:15,Ordinary Payment,S-XXXX-JZDH-CTH4-CPDLB,S-N2JW-NSXD-U7ET-54HAC,1151.85901661,1.0
6958689259094032358,65255,2015-02-10 00:34:06,Ordinary Payment,S-ZZZZ-XVXX-GQYK-9K3YX,S-N2JW-NSXD-U7ET-54HAC,1500.96394096,1.0
