ID,Height,timestamp,Type,From,To,Amount,Fee
17582844848688822388,779827,2020-08-01 13:01:58,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.0147
14410540562402255904,736586,2020-04-02 20:48:46,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-DD2T-DR3E-2BBZ-EDKTM,1.0,0.0294
7392918172425767589,736514,2020-04-02 15:56:44,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-65XM-396Y-QYWZ-6QVN4,13.0,0.03675
17042771137185249685,735332,2020-03-30 08:22:45,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-VEDK-BE77-22YC-7GXUV,1.0,0.05145
7660271162523487048,734357,2020-03-27 15:10:56,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-VEDK-BE77-22YC-7GXUV,1.0,0.0147
10569326547188467839,734196,2020-03-27 04:21:21,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-NPWT-D9G2-HTVH-GE72Q,3.0,0.0294
5433755478745036166,732431,2020-03-22 05:45:26,Ordinary Payment,S-WACM-AC5G-Q9BN-GKGDG,S-VEDK-BE77-22YC-7GXUV,1.0,0.0588
8417949296483115572,732112,2020-03-21 08:29:07,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-VEDK-BE77-22YC-7GXUV,12.0,0.0441
18023259131211623401,731275,2020-03-19 00:03:30,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-F45Z-25ZN-4EBX-5CHSA,3.0,0.03675
15157497761052416619,730225,2020-03-16 01:51:31,Ordinary Payment,S-VYAC-945N-TVAM-EHDEA,S-VEDK-BE77-22YC-7GXUV,1.0,0.0441
12771087825676946582,729910,2020-03-15 04:52:52,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-VEDK-BE77-22YC-7GXUV,2.0,0.0588
15947995553836550196,728503,2020-03-11 06:22:21,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-VEDK-BE77-22YC-7GXUV,2.0,0.05145
14160027936438004536,724472,2020-02-28 23:31:48,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-35CU-3ZJV-QZE8-FTTMV,41.0,0.0147
11192166662198698497,724227,2020-02-28 06:58:45,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-VEDK-BE77-22YC-7GXUV,24.0,0.0441
13226345937497453420,723340,2020-02-25 19:15:30,Ordinary Payment,S-K9S5-AUCL-4LQS-38NEA,S-VEDK-BE77-22YC-7GXUV,14.0,0.05145
18352379286067356018,723267,2020-02-25 14:33:36,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-VEDK-BE77-22YC-7GXUV,3.0,0.00735
12237717775159527626,720233,2020-02-17 02:45:00,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-HYEW-ANTZ-CCY9-8P43F,3.0,0.02205
2971851907636109990,717928,2020-02-10 16:06:32,Ordinary Payment,S-32SK-EAZX-RBQT-2F4CH,S-VEDK-BE77-22YC-7GXUV,3.0,0.00735
1579139625552529906,717288,2020-02-08 20:34:39,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-F45Z-25ZN-4EBX-5CHSA,4.0,0.05145
13702596646557282289,717248,2020-02-08 17:52:56,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-2QNM-S36T-YZYX-DDF3X,1.0,0.0441
13687690252673874806,715969,2020-02-05 04:44:34,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-HV85-NPSV-Q2TP-3BHJX,2.0,0.05145
2100606167014491026,715276,2020-02-03 05:39:08,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-NJ7F-X5VN-FXP2-E364L,1.0,0.0294
8290730150512035494,714302,2020-01-31 12:26:18,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-TDFS-5DD9-BLW9-GLZ36,7.0,0.0441
11422210284054705428,713924,2020-01-30 10:58:43,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-VEDK-BE77-22YC-7GXUV,9.0,0.0294
7352675182465582844,713229,2020-01-28 12:36:30,Ordinary Payment,S-VEDK-BE77-22YC-7GXUV,S-YS4U-7E5K-YCYF-BQ7EG,8.0,0.03675
6691945164696005518,712085,2020-01-25 07:43:13,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-VEDK-BE77-22YC-7GXUV,3.0,0.02205
10642042828704135647,711893,2020-01-24 18:39:36,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-VEDK-BE77-22YC-7GXUV,3.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEDK-BE77-22YC-7GXUV,10.0,0.05145
