ID,Height,timestamp,Type,From,To,Amount,Fee
16532395791507367996,766170,2020-06-24 13:47:51,Ordinary Payment,S-A6WE-2687-HECX-EYGMH,S-MV67-UXZF-DSKX-2G6W4,1.29645382,0.0294
13037232932759292587,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A6WE-2687-HECX-EYGMH,0.0,1.0
11926100403945140248,50039,2014-12-29 10:53:47,Ordinary Payment,S-A6WE-2687-HECX-EYGMH,S-SJFK-2JRK-38JJ-FFE6W,1000.0,1.0
4622273436578681040,49706,2014-12-28 12:58:55,Ordinary Payment,S-SJFK-2JRK-38JJ-FFE6W,S-A6WE-2687-HECX-EYGMH,1000.0,1.0
10292932975597150347,48213,2014-12-24 08:23:33,Ordinary Payment,S-A6WE-2687-HECX-EYGMH,S-Y5BL-Y9ZK-UDUL-6CX6N,70.0,1.0
5715364841257204574,47947,2014-12-23 14:30:44,Reward Recipient Assignment,S-A6WE-2687-HECX-EYGMH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15018332769548304138,47908,2014-12-23 11:29:35,Reward Recipient Assignment,S-A6WE-2687-HECX-EYGMH,S-EPG8-M5JF-6S7Y-9FUYQ,0.0,1.0
7700621835988281525,47600,2014-12-22 14:44:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A6WE-2687-HECX-EYGMH,7.08324871,1.0
18174265167633511167,47400,2014-12-22 01:52:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A6WE-2687-HECX-EYGMH,7.46875909,1.0
7643193971208297657,46600,2014-12-19 19:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A6WE-2687-HECX-EYGMH,56.66596735,1.0
14516537151259902175,45500,2014-12-16 18:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A6WE-2687-HECX-EYGMH,4.10847867,1.0
12040623805086901408,45387,2014-12-16 10:54:24,Ordinary Payment,S-A6WE-2687-HECX-EYGMH,S-MV67-UXZF-DSKX-2G6W4,28.53014652,1.0
17731761410030801519,44900,2014-12-15 01:15:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A6WE-2687-HECX-EYGMH,24.53014652,1.0
2734962461073024010,43662,2014-12-11 14:19:48,Reward Recipient Assignment,S-A6WE-2687-HECX-EYGMH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17653215721320954784,43656,2014-12-11 14:05:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A6WE-2687-HECX-EYGMH,6.0,1.0
