ID,Height,timestamp,Type,From,To,Amount,Fee
7151484860779261792,780657,2020-08-03 20:17:46,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.02205
13043093139742178994,742575,2020-04-19 14:33:45,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-EULL-A2QW-WQUY-6UUCC,1.0,0.0588
4329638763131703461,742532,2020-04-19 11:43:52,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.03675
12100820034741476895,741307,2020-04-16 01:30:36,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.0588
17153384648995342656,740902,2020-04-14 22:17:04,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5RTD-97YL-QXM3-5FAKH,4.0,0.0588
6916414807737965168,739831,2020-04-11 22:36:49,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-4S5M-T8DK-UUHK-82Y4E,1.0,0.0294
5605594161360954047,739392,2020-04-10 16:44:32,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-B5EJ-3ASE-6TBS-BZG47,14.0,0.0294
6487663156850447773,737562,2020-04-05 14:14:54,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-KVD7-LHLN-9D5B-9LEPG,7.0,0.0441
1634615744058252100,737455,2020-04-05 07:04:13,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-KVD7-LHLN-9D5B-9LEPG,6.0,0.00735
10251567941972691141,737094,2020-04-04 06:42:03,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-ALXV-A45F-NY6A-258SA,18.0,0.0147
15027820303628400925,736993,2020-04-03 23:54:39,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-KVD7-LHLN-9D5B-9LEPG,11.0,0.0441
16275711139269685395,736051,2020-04-01 09:05:45,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-KVD7-LHLN-9D5B-9LEPG,4.0,0.0147
14631919795913978001,735413,2020-03-30 13:44:37,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-KVD7-LHLN-9D5B-9LEPG,9.0,0.05145
275282819463979326,734704,2020-03-28 14:45:27,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-L7Z9-U4AG-HSBS-BYAKF,1.0,0.0441
7359535357676743570,734526,2020-03-28 02:42:26,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.02205
4477457067024431619,734044,2020-03-26 17:57:03,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-UDW2-3TV2-E9HS-26RS9,3.0,0.05145
2143983497948567219,732681,2020-03-22 22:38:37,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-6N7E-S8GC-NDYH-48DM7,4.0,0.0294
2259389359917852621,730748,2020-03-17 13:00:33,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-LG5M-PG9S-L5MA-7NYXE,8.0,0.05145
4143894490696372176,730222,2020-03-16 01:36:10,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-QCYT-M4E3-L86G-BMJXG,41.0,0.00735
14682841240055558092,729361,2020-03-13 16:17:28,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-KVD7-LHLN-9D5B-9LEPG,27.0,0.02205
2026391292385103932,728234,2020-03-10 12:00:14,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-KVD7-LHLN-9D5B-9LEPG,25.0,0.0441
7962816910528478064,727960,2020-03-09 18:02:19,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-JLP8-WFP7-X24L-65FUR,6.0,0.05145
11034505162815682258,726633,2020-03-06 00:36:41,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5G9V-A94R-UFM9-4K7TM,3.0,0.03675
13574837664720573384,724960,2020-03-01 08:15:06,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-6LW2-AX74-P4FW-FU83T,21.0,0.0441
8381715139900357361,724825,2020-02-29 22:48:59,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-KVD7-LHLN-9D5B-9LEPG,3.0,0.03675
301297156031290934,724822,2020-02-29 22:45:50,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-NCTV-SXLD-UXAW-BRM9N,7.0,0.0588
13616980113415108031,724675,2020-02-29 13:08:10,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-KVD7-LHLN-9D5B-9LEPG,29.0,0.0294
3177904246512518762,724472,2020-02-28 23:31:48,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-KVD7-LHLN-9D5B-9LEPG,8.0,0.00735
16944422947589782057,723952,2020-02-27 12:31:52,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-JJ27-NEHT-DPWE-CRBWM,1.0,0.0588
16130968889604340043,723068,2020-02-25 00:55:47,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-GEZ9-G43T-LS29-8N47A,3.0,0.02205
10408705426190923346,722907,2020-02-24 14:02:23,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-UNGM-M4RW-UMJY-9K6JF,2.0,0.0441
899693664233936526,722444,2020-02-23 07:17:06,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.03675
11389114031126147870,721769,2020-02-21 10:06:10,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-XJDU-4BDV-YKQQ-D24QR,5.0,0.00735
13302877947398976321,721751,2020-02-21 08:55:38,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-3Q6S-JC6Q-TSCM-2X6DA,2.0,0.0147
13634562781793964797,721251,2020-02-19 23:12:14,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-KVD7-LHLN-9D5B-9LEPG,10.0,0.0441
642601389100319631,719793,2020-02-15 21:13:18,Ordinary Payment,S-WT59-NNFU-D6MD-H4VVE,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.03675
12975098379088493342,718701,2020-02-12 20:07:02,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-K69F-YENP-6CXL-E9AGX,15.0,0.02205
6041097509213057013,718429,2020-02-12 01:47:21,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-KVD7-LHLN-9D5B-9LEPG,15.0,0.0588
13323781470096697004,718021,2020-02-10 22:29:26,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-KVD7-LHLN-9D5B-9LEPG,1.0,0.02205
14195247323419403431,717201,2020-02-08 14:45:31,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-5BFL-BMEF-N8FF-CJXSS,1.0,0.03675
10073670950520189588,717147,2020-02-08 11:27:07,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-DUVQ-SMD5-FNEP-DLYER,2.0,0.00735
17112780035609075729,716569,2020-02-06 20:39:17,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-KVD7-LHLN-9D5B-9LEPG,2.0,0.0588
10366266150143461775,714465,2020-01-31 23:14:02,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-9UPB-KCZH-B8HM-EHFWK,4.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVD7-LHLN-9D5B-9LEPG,10.0,0.06615
