ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q7BZ-52FK-BESB-GLKH8,2.19e-06,0.0735
15639290457221554882,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,5.13248806,1.0
6203080648132568854,409201,2017-09-29 21:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,10.12887423,1.0
7016859382214915406,409007,2017-09-29 07:48:58,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1343.0,1.0
9412611214660307530,408707,2017-09-28 11:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,43.29767717,1.0
13492345618047894826,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,19.4095452,1.0
5162584337624098548,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,18.660275,1.0
888393477036246733,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,14.82104019,1.0
17151379378362614463,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,79.16751217,1.0
10577755922792102263,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,32.89724501,1.0
13504231828496090556,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,25.20611623,1.0
7365724040274033325,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,16.4318767,1.0
10009090591329684053,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,81.27624119,1.0
992040623534457263,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,52.17595128,1.0
7867235256087591862,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,32.03600922,1.0
8477062242784292784,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,40.23081927,1.0
9134938710790870615,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,30.26210467,1.0
6221598390710157079,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,25.75741894,1.0
11414211848997252814,401751,2017-09-09 00:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,18.61555919,1.0
11035273901309332134,401255,2017-09-07 15:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,47.83658286,1.0
17590024578826682484,400761,2017-09-06 06:32:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,24.57457817,1.0
767332040672170444,400264,2017-09-04 20:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,15.86439633,1.0
8110033175300147419,399767,2017-09-03 11:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,35.14267342,1.0
1857395780940947273,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,27.75833802,1.0
8897144399637581985,398773,2017-08-31 16:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,366.46926796,1.0
4021074117496386997,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,64.65420714,1.0
1516572203515790974,397774,2017-08-28 21:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,134.33985037,1.0
12204023830997930206,397282,2017-08-27 12:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,20.40933403,1.0
10415648244918776708,396780,2017-08-26 02:57:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,31.15113413,1.0
16088039289924521310,396287,2017-08-24 17:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,13.47145413,1.0
17691173826286045482,395788,2017-08-23 08:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,32.18852546,1.0
14951503872260107688,395768,2017-08-23 07:24:40,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1799.0,1.0
6809647957256016157,395292,2017-08-21 23:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,53.68237634,1.0
10144104065788198235,394795,2017-08-20 13:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,592.5047033,1.0
1359199708579708751,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,1.59245091,1.0
11980793506896991457,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,14.85080497,1.0
11405881165703552668,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,38.82371849,1.0
17999890377835517739,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,29.24670893,1.0
5227786183422220639,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,58.99612515,1.0
4666557073857908734,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,71.09378665,1.0
15582250714735934211,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,246.92153562,1.0
2744218758056240787,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,111.91164387,1.0
4078583175366937248,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,17.23838305,1.0
13875462314636693087,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,44.90314425,1.0
414503603340983491,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,72.47082959,1.0
12739122946144052252,387905,2017-08-01 07:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,67.4436988,1.0
6474531224887420508,387551,2017-07-31 07:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,97.89695224,1.0
11009258550694404808,387196,2017-07-30 07:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,92.77407565,1.0
12984395915681222836,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q7BZ-52FK-BESB-GLKH8,106.21061165,1.0
12993933439960901181,386840,2017-07-29 07:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,12.98377363,1.0
3470410851784303384,386472,2017-07-28 07:04:06,Reward Recipient Assignment,S-Q7BZ-52FK-BESB-GLKH8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15421310850099782223,386467,2017-07-28 06:55:30,Reward Recipient Assignment,S-Q7BZ-52FK-BESB-GLKH8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2644024328624180931,386190,2017-07-27 12:23:25,Reward Recipient Assignment,S-Q7BZ-52FK-BESB-GLKH8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11802467005752312095,386183,2017-07-27 12:01:21,Reward Recipient Assignment,S-Q7BZ-52FK-BESB-GLKH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9386920811944605647,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,10.42521846,1.0
17022955201478826049,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,62.31370467,1.0
7951908070191226858,383373,2017-07-19 05:07:36,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-HDQX-P298-S3X3-9C289,1411.0,1.0
4160310063020165977,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,115.36395319,1.0
16465576692431355838,382848,2017-07-17 17:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,116.15470062,1.0
17820265985014121829,382483,2017-07-16 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,81.59841591,1.0
8306628483304830243,382121,2017-07-15 16:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,162.81420788,1.0
3165443538419877862,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,79.31834344,1.0
2569844542298694201,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,37.27464928,1.0
5936959506630571462,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,197.51474794,1.0
2962752859535102621,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,37.12526819,1.0
6684603317474214382,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,56.78412912,1.0
4216997436507096408,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,52.41917499,1.0
4397392306766727890,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,71.12631039,1.0
115021095285880612,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,84.30279645,1.0
7815637962010530390,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,54.00554846,1.0
5355605136549604899,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,50.05378434,1.0
4370333638520386117,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,9.45669455,1.0
83094703206016703,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,7.15475888,1.0
5487071992306198067,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,6.9898834,1.0
13099095640663524251,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,0.98525489,1.0
9037597400302327323,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,3.89684773,1.0
4848589363356161774,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,26.66812713,1.0
11168244334686411492,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,52.0904951,1.0
7333571755738571000,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,54.32116815,1.0
5733581339880439108,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,7.27660183,1.0
16153124378743152624,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,47.67240103,1.0
2709860683937522465,376806,2017-06-30 20:24:18,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,501.0,1.0
3066845464221443136,376800,2017-06-30 20:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,87.63788076,1.0
1641088671087676001,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,85.92620059,1.0
12860756394154224951,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,128.73300336,1.0
2481977889224675249,375689,2017-06-27 17:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,199.20444282,1.0
2661047668793941051,375523,2017-06-27 06:12:17,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1022.0,1.0
1147784619152541540,375326,2017-06-26 16:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,914.55642586,1.0
13776169133860349945,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,4.81688685,1.0
4961547155236865814,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,103.83005413,1.0
1143439199774861537,374930,2017-06-25 14:16:36,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,100.0,1.0
9819128894840552102,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,101.11586398,1.0
8776961117394848219,374291,2017-06-23 19:53:55,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,124.0,1.0
3375616773625921685,374268,2017-06-23 18:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,124.36636984,1.0
16602976297536580594,374055,2017-06-23 03:52:13,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1100.0,1.0
7847997161754278774,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,105.93862537,1.0
11276045347161999428,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,141.17626885,1.0
2355565890078138945,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,156.4288467,1.0
10194287880978306061,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,79.157788,1.0
3630946620005721388,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,81.45381843,1.0
14200846890678624236,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,51.84392556,1.0
2460434683587835719,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,10.75005931,1.0
7387560084047944353,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,4.8658218,1.0
7404163665984657506,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,70.19800207,1.0
7549283080819951117,371309,2017-06-15 11:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,178.70181297,1.0
18352621816861376612,370947,2017-06-14 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,220.64383118,1.0
15663908492495353716,370630,2017-06-13 14:02:01,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,2882.0,1.0
2372060694049369414,370589,2017-06-13 11:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,562.25356023,1.0
4386698659443290297,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,115.35051998,1.0
11313302280822569007,370104,2017-06-12 02:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,45.27725074,1.0
1939538825555679182,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,159.27982538,1.0
1920652101428704666,369371,2017-06-10 01:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,766.83439057,1.0
1498574797035833261,369315,2017-06-09 21:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,888.601525,1.0
7167249410302353737,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,73.33646878,1.0
6658608130679810242,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,85.30265533,1.0
13309703848253705772,368501,2017-06-07 15:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,137.43158621,1.0
17584311545785078727,368135,2017-06-06 14:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,49.30189813,1.0
9663322274955606875,368022,2017-06-06 07:24:21,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1878.0,1.0
2593381780598081532,361045,2017-05-17 19:17:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,1.57854142,1.0
12546125654760642794,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q7BZ-52FK-BESB-GLKH8,0.0,1.0
11145236322591559007,360686,2017-05-16 19:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,162.76415666,1.0
1431425760491918033,360327,2017-05-15 19:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,762.66757994,1.0
2129384279574263556,360139,2017-05-15 06:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,151.52609005,1.0
6416542858824452120,359778,2017-05-14 06:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,741.67415016,1.0
17775758868065970567,359708,2017-05-14 01:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,58.86143023,1.0
2663184369746107251,359426,2017-05-13 07:02:42,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,226.0,1.0
10370728267202788131,359342,2017-05-13 01:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,227.17783556,1.0
3462224520659338672,359067,2017-05-12 06:30:15,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1627.0,1.0
2039786294189243109,358974,2017-05-12 00:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,734.73671539,1.0
11136981955848937419,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,123.61204093,1.0
10472105943217452122,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,112.8684717,1.0
11082673173828368231,358228,2017-05-09 22:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,109.72677476,1.0
16987623259451798701,357868,2017-05-08 21:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,216.27310978,1.0
8524533342241356656,357494,2017-05-07 20:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,284.49617788,1.0
1144844936643500374,357126,2017-05-06 19:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,46.43929003,1.0
16906092719318252212,357051,2017-05-06 14:26:20,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,1303.0,1.0
9499552861964416515,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,178.38705919,1.0
6280982898734882266,356410,2017-05-04 19:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,279.50933488,1.0
16351909934810197668,356052,2017-05-03 19:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,301.50764968,1.0
4065913463433575073,355783,2017-05-03 01:59:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,135.51199088,1.0
13857226962348316340,355419,2017-05-02 01:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,149.10566869,1.0
466196371518144212,355057,2017-05-01 01:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,153.5475735,1.0
18123416000483985458,354684,2017-04-29 23:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,106.6515907,1.0
5892085868854914873,354608,2017-04-29 18:44:48,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,735.0,1.0
14430835845848717638,354326,2017-04-28 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,172.39897953,1.0
10783787502998958307,353968,2017-04-27 23:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,105.35524172,1.0
15729239519031199611,353593,2017-04-26 22:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,171.93528941,1.0
7421679392989730180,353234,2017-04-25 22:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,286.22872664,1.0
3587082244551532290,353113,2017-04-25 14:03:25,Ordinary Payment,S-Q7BZ-52FK-BESB-GLKH8,S-JW2K-L2F2-ZEQW-C5U2M,2637.0,1.0
4775980707655208143,352860,2017-04-24 21:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,117.97075813,1.0
18024174258639230655,352502,2017-04-23 21:22:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,118.19946255,1.0
18380622310388471949,352144,2017-04-22 21:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,153.2491913,1.0
13468894707472667459,351785,2017-04-21 21:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,250.7719286,1.0
16459267311830985060,351427,2017-04-20 21:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,164.45209475,1.0
11048368363174319250,351066,2017-04-19 20:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Q7BZ-52FK-BESB-GLKH8,288.4697055,1.0
