ID,Height,timestamp,Type,From,To,Amount,Fee
7638062896726522798,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,2.28054876,1.0
14711650421295960411,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,3.09843017,1.0
7718711738253556824,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,21.48775546,1.0
13991645366092306875,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,6.80354548,1.0
11345964225871169158,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,7.09412689,1.0
15309990580187687206,490510,2018-05-15 07:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,5.82839519,1.0
9919266144312341535,487998,2018-05-08 06:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,7.88284104,1.0
5784714533287124520,485467,2018-05-01 04:45:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,7.94438082,1.0
10696991664822580108,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,4.98343134,1.0
6867014446454324722,480436,2018-04-17 02:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,4.91714802,1.0
6294674283629823810,477904,2018-04-10 01:04:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,22.85106841,1.0
9002086234775271244,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AGJ2-FLPL-9XX7-BDNVV,0.00195103,1.0
5510755041734294209,475382,2018-04-02 23:27:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,15.08170632,1.0
11593174754282158366,470950,2018-03-21 13:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,17.96546994,1.0
8089653268075494262,468436,2018-03-14 12:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,5.97978618,1.0
6308367664368904354,467076,2018-03-10 17:06:27,Ordinary Payment,S-AGJ2-FLPL-9XX7-BDNVV,S-93UK-JGDS-Z2X6-CW62L,1033.0,1.0
3071062965850458697,465920,2018-03-07 11:44:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,16.40951436,1.0
10980375644080853817,463369,2018-02-28 08:17:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,15.33710994,1.0
12007682676367727557,460845,2018-02-21 06:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,27.09503124,1.0
15047789166024944774,458322,2018-02-14 05:47:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,52.48674408,1.0
6491833927237934204,455809,2018-02-07 05:05:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,19.42244221,1.0
3406741900019223676,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,15.56352713,1.0
4238121479102038637,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,64.13697709,1.0
3734347168436741391,448225,2018-01-17 00:12:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,56.41775549,1.0
14252554395300901587,445694,2018-01-09 22:23:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,747.45531642,1.0
5408279265044958180,444781,2018-01-07 08:52:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,19.76008064,1.0
15418256706159145665,444757,2018-01-07 07:32:31,Ordinary Payment,S-AGJ2-FLPL-9XX7-BDNVV,S-93UK-JGDS-Z2X6-CW62L,1441.0,1.0
9725043583050389777,442232,2017-12-31 06:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,42.95741893,1.0
9433928702580718373,439720,2017-12-24 05:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,26.7988057,1.0
7857983860018193909,437208,2017-12-17 04:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,36.19897234,1.0
17466812804567465184,434695,2017-12-10 04:05:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,25.33745907,1.0
17981987460137701922,432172,2017-12-03 02:46:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,44.69823489,1.0
7903118602377353602,429660,2017-11-26 02:14:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,63.5517379,1.0
824574962058470195,427139,2017-11-19 01:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,28.37006691,1.0
6792838621356340045,424603,2017-11-11 23:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,70.61873454,1.0
3967792992959235038,422080,2017-11-04 21:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,479.05581535,1.0
16974232150032627282,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,40.96849885,1.0
2754598727154247489,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,34.32164098,1.0
17471327721711774953,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,49.82894587,1.0
7688327833618883605,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,57.50290874,1.0
1209672714232636066,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,22.17575688,1.0
4018717801968467065,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,0.00021517,1.0
17291623120633883922,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,35.60755516,1.0
2246385714303263899,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,29.14893482,1.0
4653397731713527322,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,5.69638953,1.0
13243360984375079797,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,14.45137675,1.0
93161816277393228,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,28.33359665,1.0
10691582365335194752,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AGJ2-FLPL-9XX7-BDNVV,0.42888802,1.0
5692679831068356715,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,18.33695136,1.0
5404223512476988474,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AGJ2-FLPL-9XX7-BDNVV,0.0,1.0
1262755509645451752,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,21.06653269,1.0
3121877241883715576,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,0.10925141,1.0
10278184482530891411,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,0.14205972,1.0
7420380013750320726,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,161.40996534,1.0
16455615085149379622,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,52.68868228,1.0
116522242051256446,390214,2017-08-07 18:30:11,Arbitrary Message,S-F8AS-GSEF-EEH3-AZ64J,S-AGJ2-FLPL-9XX7-BDNVV,0.0,1.0
9380705305229343476,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AGJ2-FLPL-9XX7-BDNVV,50.69949056,1.0
10204949688054541521,386900,2017-07-29 11:44:41,Reward Recipient Assignment,S-AGJ2-FLPL-9XX7-BDNVV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12862508591142759242,384320,2017-07-21 23:50:21,Account Update,S-AGJ2-FLPL-9XX7-BDNVV,,0.0,1.0
4308743923993411019,382801,2017-07-17 14:25:09,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-AGJ2-FLPL-9XX7-BDNVV,4.0,1.0
