ID,Height,timestamp,Type,From,To,Amount,Fee
5606158013493730643,460257,2018-02-19 15:43:27,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,161.11054375,1.0
11322761841526950789,460254,2018-02-19 15:32:19,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-DUJS-VLNV-6H2L-DHNNH,162.11054375,1.0
3201189032581651113,460229,2018-02-19 14:06:48,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,3.18,1.0
2522469349402795127,460226,2018-02-19 13:56:21,Ordinary Payment,S-CDWE-UDMN-8TYM-EBWZG,S-DUJS-VLNV-6H2L-DHNNH,4.18,1.0
9322830544814892567,402754,2017-09-11 20:22:56,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
6972388303559212412,402752,2017-09-11 20:07:39,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,100.0,1.0
78363727101165611,402050,2017-09-09 20:51:13,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
1128700377235098507,402048,2017-09-09 20:42:31,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,50.0,1.0
2919110987948069305,400965,2017-09-06 20:13:23,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
915312698236867517,400961,2017-09-06 19:57:53,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,30.0,1.0
11758877997510640553,400557,2017-09-05 16:43:38,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
8281771962204245923,400554,2017-09-05 16:31:47,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,30.0,1.0
16197674105816206678,400253,2017-09-04 20:16:05,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,44.0,1.0
16223136910536687481,400246,2017-09-04 19:51:05,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,45.0,1.0
530482018201537276,396970,2017-08-26 15:35:27,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
17373585293261264550,396965,2017-08-26 15:13:14,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,15.0,1.0
7336780234848374531,396300,2017-08-24 18:48:17,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
13165550286370603769,396298,2017-08-24 18:25:22,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,30.0,1.0
12610936730104200905,395563,2017-08-22 17:32:45,Ordinary Payment,S-DUJS-VLNV-6H2L-DHNNH,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
16692863719938738487,395561,2017-08-22 17:22:40,Ordinary Payment,S-SAUD-Q6KB-XKUB-GE7QE,S-DUJS-VLNV-6H2L-DHNNH,20.0,1.0
