ID,Height,timestamp,Type,From,To,Amount,Fee
15444604233518682446,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NZNL-58H9-8FH7-3SM8J,0.0,1.0
18084319103692311306,212404,2016-03-27 13:23:10,Ordinary Payment,S-NZNL-58H9-8FH7-3SM8J,S-69YD-XX8Y-CR4G-GE2Y5,148.0,1.0
7216830641700830095,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.63804203,1.0
14953081745348673320,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,18.13835484,1.0
12289785207911441633,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,13.7044221,1.0
1047553697915198358,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.23716043,1.0
13922271238066686595,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,15.60486317,1.0
14591201901785022719,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,23.08689117,1.0
13687154472357369165,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.82635528,1.0
14699900598055670044,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,37.80623649,1.0
450021889790419463,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,15.66252628,1.0
500905672753318285,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.84946018,1.0
9196017930496080886,197391,2016-02-14 14:40:35,Ordinary Payment,S-NZNL-58H9-8FH7-3SM8J,S-69YD-XX8Y-CR4G-GE2Y5,2289.0,1.0
16005748570724808691,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.83732112,1.0
16731419009784187594,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.64425019,1.0
12332969974420547046,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.47828797,1.0
16128056470693166027,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,16.52131314,1.0
11777152864098946096,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,12.91666968,1.0
10039146873492417978,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,19.73941664,1.0
5854245714056085927,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.19032729,1.0
15630675388745459256,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,20.60290508,1.0
15711824729673095507,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.40968636,1.0
12670722835841669259,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.07993165,1.0
125476503658564169,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.86838791,1.0
4891627140068537928,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,6.21224085,1.0
8548164790262382696,196103,2016-02-10 23:43:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,15.08448266,1.0
12100740321483910371,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,25.12553818,1.0
16978247027957313660,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,16.6855641,1.0
14579637653162209006,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.84424715,1.0
8551639545223063127,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.87181939,1.0
3156368815159850198,195501,2016-02-09 07:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,18.21755542,1.0
4921967039752467674,195302,2016-02-08 18:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,16.82530417,1.0
6688987073542023200,195239,2016-02-08 14:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,113.38967509,1.0
14490954713712635426,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.79098337,1.0
12199735338645025883,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.15765148,1.0
4464197315224540751,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.21967614,1.0
6642946965816840210,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,21.14452837,1.0
14240271137853524468,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,28.97573832,1.0
7997378468931194368,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.91905553,1.0
2277783229455477666,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.4593475,1.0
9909409383219939328,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,493.08306192,1.0
3288247109537921046,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.32263611,1.0
2825069065644221278,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,32.09089834,1.0
7535697162379612796,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,15.85737052,1.0
2195224188685187378,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,12.60578811,1.0
8728020378994326229,194003,2016-02-05 03:04:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.96162463,1.0
6567058106101317643,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,57.25026945,1.0
14984166130854590071,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.11265878,1.0
11907131755797401434,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.56079802,1.0
16883320205326510121,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,12.06745787,1.0
412130530012861682,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.8552425,1.0
3848610289650436565,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.59419971,1.0
2960860826409540393,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,17.9630544,1.0
289840928037559588,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.70143118,1.0
840889429201651656,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,58.08662273,1.0
7140955483082024536,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.20199226,1.0
1301345704294621252,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,40.08049934,1.0
4789195272219288925,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.85325918,1.0
5644365098053181691,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.40743785,1.0
12079515701888902424,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,40.93481832,1.0
8662393386012780490,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,14.01561756,1.0
5540504734413815669,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.7236101,1.0
3104761274456096729,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.63342734,1.0
11275268357969531993,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,14.14776699,1.0
5647767673242411222,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.354705,1.0
15786637711503438255,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,12.26986568,1.0
3406793218542280096,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.23948794,1.0
14519135791584513519,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,12.40379633,1.0
14380418776843336795,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.01151941,1.0
9436076767001923813,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.21523733,1.0
9650946204232888614,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.28046328,1.0
7678625252512958331,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.22292989,1.0
2185160119790056936,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.43535175,1.0
8571731050612690952,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,6.78685229,1.0
10231815707055925802,190501,2016-01-26 08:08:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.22167122,1.0
5947886740821156534,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.48003623,1.0
13251063149557070206,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,13.93586409,1.0
5135218420709263521,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,35.07915472,1.0
297258991126507351,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.97292473,1.0
13646882002976147769,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,29.48651084,1.0
9446015742233313687,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,18.67348441,1.0
7244840863878693116,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.1855194,1.0
12453368595463028053,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.52789689,1.0
12295046641971153353,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,34.64605596,1.0
9251317108415864476,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,24.3912192,1.0
13000393021398871296,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,21.68187322,1.0
10556021474111202251,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,20.06874202,1.0
8809950232817610879,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.47830627,1.0
5857149676143841038,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.43033776,1.0
6617254270418378813,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,14.9920016,1.0
13430524276821543086,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.73727253,1.0
651639523515198625,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.8745225,1.0
17673939127204867330,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.61774206,1.0
11816315296167863622,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.66263735,1.0
11896377143722871873,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.78665107,1.0
16788794437517523926,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.18340296,1.0
12542013145582293641,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.94677797,1.0
16129425853423685621,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,17.11857652,1.0
1887648100188652052,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.43602678,1.0
484901547546020848,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.11851128,1.0
11647063591912978116,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.71158819,1.0
8286193838499272584,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,6.07105366,1.0
8790953019366434380,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,6.47575569,1.0
13791682765970476777,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,14.09467534,1.0
5262375848740535746,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.01158374,1.0
7168068235855903099,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,13.75701891,1.0
12247041349436105995,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.04191073,1.0
5945784049656047899,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.72261383,1.0
16716031633727273118,186077,2016-01-13 22:36:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,189.50268527,1.0
4155425470224480310,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.93912478,1.0
16908144240918999422,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,8.18046871,1.0
1085005313014905372,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,12.03214483,1.0
2411107353656811212,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.97458154,1.0
12120006428080499226,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.41131285,1.0
14279515730734264091,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.25851654,1.0
4844036165620717712,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,6.01933382,1.0
15914546855068224694,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.05827691,1.0
5640076092197400727,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.18348853,1.0
1794513778702295831,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.32591245,1.0
16318399848640857505,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,14.83919186,1.0
12639664236588769981,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.57851303,1.0
7416962169699681581,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,16.79940736,1.0
13528762473930324777,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.40020666,1.0
11753128420218260566,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,29.07819259,1.0
9196637888635612160,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.35099005,1.0
3218582465588135113,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.87817759,1.0
2401699831503850010,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.76511985,1.0
17400727215416881337,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.85925557,1.0
3323380031074156438,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.35761105,1.0
1909137496784405430,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.68149005,1.0
4334115154748548878,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,23.50440262,1.0
14803463496042528963,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.01847573,1.0
5679986630259974173,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,48.06623381,1.0
1585496614163902481,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,6.17903414,1.0
3897129096272220195,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.4992457,1.0
7751046878811848376,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,16.91752862,1.0
12823195318747818938,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.43297226,1.0
15510775835762204749,181562,2016-01-01 07:33:44,Ordinary Payment,S-NZNL-58H9-8FH7-3SM8J,S-69YD-XX8Y-CR4G-GE2Y5,1410.0,1.0
2107471365626370666,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,16.56641546,1.0
18255873734936412065,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.74473049,1.0
14417857217777647300,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,11.75570809,1.0
8935072022954509120,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.85156201,1.0
413773775507025668,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.56633028,1.0
3845949932491016930,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.4727344,1.0
5880055764528332650,180736,2015-12-30 00:09:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,117.45654315,1.0
2814577097660023031,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,35.55834215,1.0
17930397557359315163,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,3.16041819,1.0
6954353886199246634,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,7.34594981,1.0
7564152538701006191,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,10.62701955,1.0
8577361953532449233,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.51887876,1.0
14208706832847510691,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,2.5994012,1.0
17671018974457219678,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.24274503,1.0
10371552769548264402,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,9.46025187,1.0
1930877696079609135,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,23.99918794,1.0
11325420567306066291,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,5.22636072,1.0
6961158435009070497,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,4.97915847,1.0
3092255451468111752,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,17.19663377,1.0
8878313537254038503,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-NZNL-58H9-8FH7-3SM8J,25.51975137,1.0
