ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DWSN-PNVU-MWXG-6TE44,1e-08,0.15435
6663312899900593496,275368,2016-09-20 01:24:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWSN-PNVU-MWXG-6TE44,5.0,1.0
16516610856948896603,274784,2016-09-18 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWSN-PNVU-MWXG-6TE44,0.56064416,1.0
17764492465989760092,274685,2016-09-18 03:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWSN-PNVU-MWXG-6TE44,0.56064416,1.0
6341341218618126026,273504,2016-09-14 20:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWSN-PNVU-MWXG-6TE44,0.83271892,1.0
6391680962846478003,273122,2016-09-13 18:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWSN-PNVU-MWXG-6TE44,5.0,1.0
16627048299413752565,272915,2016-09-13 04:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWSN-PNVU-MWXG-6TE44,2.1085626,1.0
17017855813397537747,272543,2016-09-12 04:04:29,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8845288539194150256,272528,2016-09-12 03:01:17,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16578295712496185654,272526,2016-09-12 02:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWSN-PNVU-MWXG-6TE44,5.0,1.0
5906950263438777055,272523,2016-09-12 02:47:48,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16760420772696479777,271103,2016-09-08 03:16:07,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17591517456144993544,271098,2016-09-08 02:49:54,Account Update,S-DWSN-PNVU-MWXG-6TE44,,0.0,1.0
9983565567789740032,270966,2016-09-07 17:33:05,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12088177550121055861,270955,2016-09-07 16:45:03,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5699059958873913481,270576,2016-09-06 15:10:45,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17252860723317843047,270382,2016-09-06 02:28:14,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7648898605479308374,270215,2016-09-05 15:01:28,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2460304020903212532,270213,2016-09-05 14:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWSN-PNVU-MWXG-6TE44,5.0,1.0
8809630676826661666,269515,2016-09-03 15:47:05,Reward Recipient Assignment,S-DWSN-PNVU-MWXG-6TE44,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5262557245517584135,269478,2016-09-03 13:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWSN-PNVU-MWXG-6TE44,5.0,1.0
