ID,Height,timestamp,Type,From,To,Amount,Fee
10399117852318668788,779611,2020-07-31 22:38:08,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-4Y3L-HTP3-9HX5-2QU9P,2.3973,0.0147
1666308420148717542,741777,2020-04-17 09:18:03,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0294
3332190332272617817,738761,2020-04-08 22:38:18,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-AZN5-6K83-JWJN-AS9TU,3.0,0.02205
17313387157159309563,738246,2020-04-07 12:24:50,Ordinary Payment,S-M8Q7-37PY-92RB-A4TWH,S-4WDD-5WCP-KSTY-7MMG6,2.0,0.0294
4568094253054292572,736318,2020-04-02 02:31:29,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.02205
1270856890363300249,734979,2020-03-29 08:40:18,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-767W-XDK2-2WQG-9EM5L,1.0,0.05145
6657883207812805612,734643,2020-03-28 10:32:23,Ordinary Payment,S-K5M4-VMPQ-R4HB-4C7YW,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
13285671240950424362,733161,2020-03-24 06:58:12,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-7PJV-R9NQ-CE4Z-8ZVM8,1.0,0.0588
8512335367411907193,733081,2020-03-24 01:41:24,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-34G7-A6YH-E8UK-FMEC4,2.0,0.02205
1392755282194508965,732340,2020-03-21 23:56:52,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-SRJA-889C-BS3D-FX5AV,2.0,0.03675
14651459339589240738,732294,2020-03-21 20:40:47,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-6BGD-37N2-HGBN-62VM6,3.0,0.0147
15097006543867271919,731253,2020-03-18 22:46:40,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-4WDD-5WCP-KSTY-7MMG6,7.0,0.05145
11952552532949702603,730260,2020-03-16 04:03:12,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-J5EQ-4N5Q-UK9G-9SXL9,2.0,0.03675
16069281898696766474,730230,2020-03-16 02:20:34,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-4WDD-5WCP-KSTY-7MMG6,3.0,0.00735
14933940089068162054,729345,2020-03-13 14:53:34,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-B7FM-TJ47-RN48-99X83,1.0,0.0441
3664630240788663590,728224,2020-03-10 11:36:54,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-AZKU-4XVS-JE33-HP8LN,1.0,0.0294
11875865231454552705,727849,2020-03-09 10:18:33,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
3994305261638479596,725971,2020-03-04 03:53:35,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-DTXU-RN86-NEER-D475Q,4.0,0.0294
16693998846476343268,725946,2020-03-04 02:20:07,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-HWFH-GUAB-FKF9-5GMWD,4.0,0.0441
9310950911516204764,723438,2020-02-26 02:27:03,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-S9MM-XNC7-RGN2-EZ3RC,3.0,0.0147
8188512966313365159,722573,2020-02-23 15:50:28,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-HM8R-JG55-J4KG-B8JLR,5.0,0.05145
16222033025261919370,722283,2020-02-22 20:13:21,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-4WDD-5WCP-KSTY-7MMG6,3.0,0.0441
314371048148440195,721113,2020-02-19 14:01:48,Ordinary Payment,S-CR8S-NDS5-XW82-87QTZ,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
17524347150417679715,719722,2020-02-15 16:31:32,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-4WDD-5WCP-KSTY-7MMG6,6.0,0.03675
4944107427921044809,718722,2020-02-12 21:10:40,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
2384290855169790466,718431,2020-02-12 01:49:27,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-YEXM-QWQ4-9879-3VDED,1.0,0.0294
11409627591612892563,718382,2020-02-11 22:35:23,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-LQ27-6QWV-494N-88D8V,5.0,0.02205
7021471699784747053,717707,2020-02-10 01:18:52,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.03675
413912645507466281,716988,2020-02-08 00:35:35,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.00735
10324832766052068842,716726,2020-02-07 06:52:36,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-4WDD-5WCP-KSTY-7MMG6,1.0,0.0588
12967682472592526348,716613,2020-02-06 23:21:49,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-NAJZ-LFU4-XYVT-FTUYH,10.0,0.00735
5577922600749360613,714744,2020-02-01 17:59:25,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-4WDD-5WCP-KSTY-7MMG6,8.0,0.0441
632834474589643250,713675,2020-01-29 17:58:03,Ordinary Payment,S-TTEZ-ZY7L-7EX8-3LM5N,S-4WDD-5WCP-KSTY-7MMG6,6.0,0.0294
16742079315246289004,713598,2020-01-29 13:08:15,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-4WDD-5WCP-KSTY-7MMG6,4.0,0.0294
827863221450057294,713457,2020-01-29 03:24:04,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-SGR3-A5HQ-LPGV-DLUET,4.0,0.00735
16306025780562661638,713084,2020-01-28 02:36:43,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-4WDD-5WCP-KSTY-7MMG6,5.0,0.0294
6299329601156082461,712384,2020-01-26 04:10:58,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-992C-2GNB-N54A-DUD92,3.0,0.03675
16956968506605254202,712022,2020-01-25 03:14:10,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-4WDD-5WCP-KSTY-7MMG6,4.0,0.0441
4984771365175470012,711577,2020-01-23 21:32:01,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-YKXF-RZ8A-6L8D-BWPPQ,25.0,0.0294
5481146731084860258,709088,2020-01-16 22:44:39,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-4WDD-5WCP-KSTY-7MMG6,11.0,0.00735
15674098964511630195,708951,2020-01-16 13:11:47,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-4WDD-5WCP-KSTY-7MMG6,5.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WDD-5WCP-KSTY-7MMG6,10.0,0.0441
