ID,Height,timestamp,Type,From,To,Amount,Fee
3425232618849716892,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,4.45497001,1.0
7838311957550565062,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,10.84897327,1.0
17979031895349408557,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,24.64960596,1.0
16154567245305990032,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,50.16268863,1.0
1982506881307623845,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,43.81330079,1.0
14477599170681130462,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,8.5199871,1.0
6528220322587393333,378968,2017-07-06 21:22:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,29.47868024,1.0
6689151436225645112,378573,2017-07-05 18:54:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,932.65053349,1.0
5220915971977228457,378019,2017-07-04 05:30:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,0.06182664,1.0
4520421190280122240,377590,2017-07-03 00:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,49.59533212,1.0
4596500463600237087,377228,2017-07-02 00:31:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,936.67640026,1.0
66764224989179331,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,4.18906986,1.0
13976627336421522730,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,10.89162505,1.0
5335120454364900310,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,2.73820108,1.0
1364569744646711866,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,14.30917655,1.0
3853601730955360562,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,16.89606535,1.0
6823680236815436901,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,10.13701092,1.0
15804115949254801974,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,27.45493357,1.0
3896205897883192617,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,37.97188375,1.0
10466604905234138551,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,12.9703008,1.0
12141660545308822594,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,30.85856229,1.0
5301387457992491523,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,179.8333134,1.0
10348387232825033845,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,14.57504592,1.0
917318511296967144,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,48.8312081,1.0
9940767695946226232,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,84.65890084,1.0
4753451287347267213,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,1.15342942,1.0
13192730935617589657,371185,2017-06-15 03:20:04,Reward Recipient Assignment,S-K4AU-842H-YY7H-A8HLC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7027889901093159046,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K4AU-842H-YY7H-A8HLC,0.13547643,1.0
4702293452839623646,369399,2017-06-10 03:24:53,Reward Recipient Assignment,S-K4AU-842H-YY7H-A8HLC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8656524440795453959,369394,2017-06-10 02:56:17,Reward Recipient Assignment,S-K4AU-842H-YY7H-A8HLC,S-K4AU-842H-YY7H-A8HLC,0.0,1.0
9186497609815202884,369381,2017-06-10 02:12:15,Account Update,S-K4AU-842H-YY7H-A8HLC,,0.0,1.0
14936456585656030094,369001,2017-06-09 01:08:47,Ordinary Payment,S-K4AU-842H-YY7H-A8HLC,S-9XT3-RY2V-CS2R-CE8R8,12.0,1.0
13350682398096586970,369000,2017-06-09 01:02:29,Account Update,S-K4AU-842H-YY7H-A8HLC,,0.0,1.0
14219576290355270648,368999,2017-06-09 00:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4AU-842H-YY7H-A8HLC,46.0,1.0
