ID,Height,timestamp,Type,From,To,Amount,Fee
13253494506366779962,466443,2018-03-08 22:43:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-9JEE-TH2X-DE69-8A6AB,0.0,1.0
5275501813028330586,455751,2018-02-07 01:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,0.00079781,1.0
4098846905766881654,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,1.31698419,1.0
5867902346014336031,454556,2018-02-03 17:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,1.54826279,1.0
17139004616495412099,453045,2018-01-30 11:55:22,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9JEE-TH2X-DE69-8A6AB,0.0,1.0
11904591712507756208,452454,2018-01-28 20:14:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9JEE-TH2X-DE69-8A6AB,0.0,1.0
7307930608296427949,444219,2018-01-05 19:31:57,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-HK9D-P74Q-XDEJ-D6PGM,561.0,1.0
7028999103471225380,444211,2018-01-05 19:06:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,560.0414621,1.0
3015326107358936942,442848,2018-01-01 23:24:35,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,380.0,1.0
13505402166378643439,442831,2018-01-01 22:19:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,382.94575747,1.0
2936219329056658973,442814,2018-01-01 21:06:47,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
7834967108610109045,442344,2017-12-31 13:24:47,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-HK9D-P74Q-XDEJ-D6PGM,930.0,1.0
5535119855630836406,442339,2017-12-31 12:58:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,3352.62140337,1.0
138247334651309101,442322,2017-12-31 12:10:45,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
9527106098488712586,442184,2017-12-31 02:57:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,3201.6710949,1.0
8384813595324995768,442161,2017-12-31 01:03:12,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
13299097180161214758,440950,2017-12-27 15:59:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,3102.93010224,1.0
2742632272328505344,440914,2017-12-27 13:29:56,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
2511992720460603653,440619,2017-12-26 17:31:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,3076.84311416,1.0
6170122931447771199,440597,2017-12-26 16:06:28,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
10976965502003341068,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,1.03668949,1.0
15573595528529459129,440124,2017-12-25 08:28:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,3200.62171561,1.0
9440289706347618964,439984,2017-12-24 22:36:30,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-HK9D-P74Q-XDEJ-D6PGM,349.0,1.0
2937168335427235201,439958,2017-12-24 21:00:45,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
8142923754791624055,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,8.68536769,1.0
2830839906057825180,438790,2017-12-21 14:59:17,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,5000.0,1.0
2713185371560172458,438396,2017-12-20 12:20:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,3938.0,1.0
17559842053425098988,438179,2017-12-19 22:08:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,780.0,1.0
9145714032910700205,438176,2017-12-19 21:57:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,644.0,1.0
5739596078939232372,438153,2017-12-19 19:51:55,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,3000.0,1.0
12924292074225590057,438141,2017-12-19 19:07:12,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,1501.0,1.0
17248431540435508632,438058,2017-12-19 13:37:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,999.0,1.0
14142725269006344287,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,1.29044468,1.0
7026361878307609079,437830,2017-12-18 22:24:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,1599.0,1.0
8919226250437746237,437821,2017-12-18 21:47:44,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
4574950836357130049,437762,2017-12-18 17:46:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,594.0,1.0
6440808880787861746,437743,2017-12-18 16:40:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,584.0,1.0
10399952740755921152,437677,2017-12-18 12:21:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,799.0,1.0
1258561121804015432,437676,2017-12-18 11:54:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,799.0,1.0
13341939168116793735,437602,2017-12-18 07:03:18,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,2000.0,1.0
768762150535795686,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,31.47010075,1.0
16335611595030544753,437371,2017-12-17 15:24:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,2021.0301567,1.0
12732185918274276752,437034,2017-12-16 17:14:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,1499.0,1.0
15751798296235296040,437019,2017-12-16 15:50:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,1000.0,1.0
7163343964892494115,437013,2017-12-16 15:22:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,500.0,1.0
155653813582460038,437004,2017-12-16 15:02:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,499.0,1.0
12841013167566365742,436962,2017-12-16 11:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,7.25459284,1.0
4865040312734897452,436874,2017-12-16 06:26:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-9JEE-TH2X-DE69-8A6AB,300.0,1.0
14026242415314915841,436856,2017-12-16 05:21:12,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-THD5-9PQ6-MWDF-HQZVA,1500.0,1.0
3199500504932144405,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,17.10995945,1.0
2694314232148878467,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,7.94368144,1.0
16196163663645430169,436460,2017-12-15 02:43:27,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
499547755534580946,436460,2017-12-15 02:43:27,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
8871207226832090180,436460,2017-12-15 02:43:27,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
14488708380002631660,436456,2017-12-15 02:27:09,Ask Order Cancellation,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
8299374510346155247,436455,2017-12-15 02:25:24,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
1358753896719652658,436454,2017-12-15 02:17:52,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
9207465971091704209,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,47.3397216,1.0
11420331291801849251,435463,2017-12-12 07:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,37.73626921,1.0
5831016877036216337,434971,2017-12-10 22:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,33.35342329,1.0
13696531454491828696,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,44.68276777,1.0
13929522179792426898,433971,2017-12-08 03:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,25.05240293,1.0
11584993889433236153,433462,2017-12-06 17:38:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,7.9746613,1.0
13048550816542907549,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,61.55795597,1.0
6763238788881706662,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,5.39271065,1.0
3457939985458609698,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,11.7360098,1.0
7694781487648545771,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,65.13601609,1.0
12035539843110419265,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,18.74431369,1.0
11595745411936003110,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,19.04134715,1.0
14442917132109230885,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,15.76466506,1.0
14519212247491250209,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,12.07720589,1.0
15076708739785975471,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,52.72670912,1.0
12800637392999283330,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,8.06551688,1.0
18308513530667703727,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,16.77015828,1.0
18043169267288541935,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,85.50882946,1.0
18205898119716065567,428488,2017-11-22 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,21.83093721,1.0
15134519773526367233,427995,2017-11-21 10:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,16.16721743,1.0
7373333252668145139,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,7.33677491,1.0
3561726140032352315,427501,2017-11-20 01:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,38.33014563,1.0
10074323452425692217,427006,2017-11-18 16:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,32.66827703,1.0
9042086184415554005,426513,2017-11-17 07:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,79.3911122,1.0
1625343756651899176,426019,2017-11-15 22:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,22.9026456,1.0
9733576319364302725,425526,2017-11-14 13:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,26.18861555,1.0
8405813218736838542,425032,2017-11-13 03:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,32.98656606,1.0
14870308153227497685,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,57.97064457,1.0
8736324774130337372,424538,2017-11-11 18:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,63.46089911,1.0
5329280315998101140,424039,2017-11-10 09:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,846.84705309,1.0
7645591727392406962,423808,2017-11-09 18:05:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,189.79090454,1.0
1007462905487197924,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,25.67108588,1.0
6514455437936435103,422823,2017-11-06 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,10.24516545,1.0
12195863697226963752,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,7.83947355,1.0
14986408375253021171,422329,2017-11-05 14:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,13.37709771,1.0
4578287572804408333,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,24.6344235,1.0
8428229742752850142,421833,2017-11-04 05:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,27.26013796,1.0
9640204068016341555,421340,2017-11-02 19:58:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,18.75984582,1.0
9634844722921151188,420846,2017-11-01 10:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,35.93080872,1.0
2004445705115974749,420352,2017-10-31 02:17:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,11.6072599,1.0
3073284304437179443,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,7.7424578,1.0
12109941414993222322,419863,2017-10-29 16:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,12.10857812,1.0
17871170320386020551,419369,2017-10-28 07:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,8.0657531,1.0
14083824632067848590,418875,2017-10-26 22:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,19.09860439,1.0
17004520302329708515,418382,2017-10-25 13:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,13.39416554,1.0
2111764749917161974,417886,2017-10-24 04:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,28.23086858,1.0
12576008578835394720,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,9.03201915,1.0
1416428814518217354,417393,2017-10-22 19:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,24.07300093,1.0
851092492035098843,416898,2017-10-21 10:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,40.09558031,1.0
5758170990895125405,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,11.6149907,1.0
17487539195321474934,416403,2017-10-20 00:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,25.94127216,1.0
1241274193072816805,415908,2017-10-18 15:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,22.15823057,1.0
10039107995405484247,415405,2017-10-17 05:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,49.58881433,1.0
6538744826210293722,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,17.42341645,1.0
15245504624433276550,414908,2017-10-15 20:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,10.96365355,1.0
7720481656084421949,414413,2017-10-14 11:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,23.28679068,1.0
3597019687853435199,413916,2017-10-13 01:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,53.39070588,1.0
16972149055073456322,413422,2017-10-11 16:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,19.39130512,1.0
14638018238056307977,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-9JEE-TH2X-DE69-8A6AB,0.0,1.0
14946343398233679313,412924,2017-10-10 07:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,20.11564713,1.0
8509912107061674307,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,14.14960744,1.0
5978747995347119676,412429,2017-10-08 22:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,11.82046313,1.0
9501262821285219618,412416,2017-10-08 21:11:25,Bid Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
11378943516198778167,411934,2017-10-07 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,21.43364351,1.0
11857980985619778356,411605,2017-10-06 15:03:10,Bid Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
4509250345594069950,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,9.00005862,1.0
2811097462658730131,411584,2017-10-06 13:12:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9JEE-TH2X-DE69-8A6AB,2909.0,2.0
2476350042979904578,411439,2017-10-06 03:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,19.46233642,1.0
14081921808221150899,410939,2017-10-04 18:06:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,31.54745606,1.0
10624753395458736825,410722,2017-10-04 03:15:47,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
6215236955491067807,410721,2017-10-04 03:07:25,Bid Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
13844414098947544267,410717,2017-10-04 02:48:58,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
16402095776733145450,410717,2017-10-04 02:48:58,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
14391067229173539861,410715,2017-10-04 02:45:36,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
9785168116454968885,410714,2017-10-04 02:44:46,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
6165616648386198372,410516,2017-10-03 13:41:06,Bid Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
16755590902730055870,410513,2017-10-03 13:15:10,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
8618048706031001412,410437,2017-10-03 07:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,166.51356634,1.0
14140173854071161473,409940,2017-10-01 22:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,193.4931844,1.0
7948905895178084515,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JEE-TH2X-DE69-8A6AB,1.12397198,1.0
3941253528928167837,409811,2017-10-01 14:14:18,Bid Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
4022793763306691235,409811,2017-10-01 14:14:18,Bid Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
18396429263079837531,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9JEE-TH2X-DE69-8A6AB,2.00830254,1.0
12271783080398902238,409447,2017-09-30 13:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,28.35234807,1.0
13184289272669503133,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,22.95289441,1.0
3588882365883197522,408951,2017-09-29 03:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,29.13604476,1.0
1077035505820709200,408455,2017-09-27 18:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,66.87837631,1.0
9196891599479048406,407956,2017-09-26 09:21:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,513.57919069,1.0
10445093067844288266,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,4.10812139,1.0
13560765242160854953,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,28.83251759,1.0
3795316291040047478,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JEE-TH2X-DE69-8A6AB,1.13934253,1.0
101297118342482347,407215,2017-09-24 07:41:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,74.40576273,1.0
6438188615425022945,406718,2017-09-22 22:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,27.18761062,1.0
6899702219203063652,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9JEE-TH2X-DE69-8A6AB,5.22745038,1.0
7352813996471691411,406223,2017-09-21 12:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,28.76252917,1.0
8741176593542660919,405921,2017-09-20 16:49:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9JEE-TH2X-DE69-8A6AB,103.74250363,1.0
1729200070809147691,405724,2017-09-20 03:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,130.08536411,1.0
14896750533959498977,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-9JEE-TH2X-DE69-8A6AB,2.10865569,1.0
14538730478049790282,405227,2017-09-18 17:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,68.57396761,1.0
16897673503581999877,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JEE-TH2X-DE69-8A6AB,0.79734764,1.0
9259435352498882979,404950,2017-09-17 23:16:38,Ask Order Placement,S-9JEE-TH2X-DE69-8A6AB,,0.0,1.0
8315122236349943714,404899,2017-09-17 19:55:56,Ordinary Payment,S-9JEE-TH2X-DE69-8A6AB,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
3787617469940772866,404729,2017-09-17 08:22:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,635.52681359,1.0
10324003580914417939,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,316.82831435,1.0
12994851922735778282,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JEE-TH2X-DE69-8A6AB,18.16906362,1.0
16495251513622847477,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-9JEE-TH2X-DE69-8A6AB,13.16901814,1.0
