ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D7AE-NKCD-TPS9-D5V9H,2.19e-06,0.0735
14916518275873306347,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D7AE-NKCD-TPS9-D5V9H,0.0,1.0
17872707650888159174,492808,2018-05-21 18:00:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D7AE-NKCD-TPS9-D5V9H,0.0,1.0
15909494313340569593,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D7AE-NKCD-TPS9-D5V9H,0.0,1.0
7972622709451914958,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D7AE-NKCD-TPS9-D5V9H,0.0,1.0
7898303031300944273,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D7AE-NKCD-TPS9-D5V9H,0.0,1.0
10078634469887272001,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
16946212299636376235,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
6322588172325298281,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
13442863678810254996,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
5073544579179946046,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
11460402635366169450,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
15621545044376307120,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
16101548210589462356,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
4189010099764296237,82920,2015-03-31 09:37:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
9860601298542694878,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
17665934723057627951,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
4246022248006986932,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
5157262622540851767,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
879281851443479821,82835,2015-03-31 04:06:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
303007629284518194,82823,2015-03-31 03:06:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,71.0,1.0
15047726096100074417,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
11238720524569777137,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
843402557763606439,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
1828470226170906813,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
3327777694710103630,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
8371086566432561633,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
7773827386615363374,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,75.0,1.0
5218415848461902445,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,1.0,1.0
17688165076463443832,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,2156.9064,1.0
2299794314080245747,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,2151.7416,1.0
992061786997312063,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,2235.8075,1.0
8540394551037507526,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,2230.2325,1.0
13707747763776035584,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,2668.275,1.0
17376345564117185342,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-D7AE-NKCD-TPS9-D5V9H,4425.0,4.0
1883865478073853126,80107,2015-03-23 12:52:32,Ordinary Payment,S-D7AE-NKCD-TPS9-D5V9H,S-D7AE-NKCD-TPS9-D5V9H,1.0,1.0
5847340776177279155,80105,2015-03-23 12:39:22,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-D7AE-NKCD-TPS9-D5V9H,885000.0,1.0
15369574745183715983,80086,2015-03-23 11:24:10,Ordinary Payment,S-D7AE-NKCD-TPS9-D5V9H,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
8981951565646371096,80084,2015-03-23 11:16:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D7AE-NKCD-TPS9-D5V9H,3.0,1.0
