ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8342-MSJV-274C-62VEC,1e-08,0.43365
12030463013223303972,423373,2017-11-08 12:34:02,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
7868633211602488382,421177,2017-11-02 09:03:06,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,20.0,1.0
10353459731769236358,420367,2017-10-31 03:05:37,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
12654421767595452086,419576,2017-10-28 21:47:58,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,30.0,1.0
14260524292298204122,419101,2017-10-27 13:59:42,Reward Recipient Assignment,S-8342-MSJV-274C-62VEC,S-8342-MSJV-274C-62VEC,0.0,1.0
10665452246706541310,419096,2017-10-27 13:38:20,Account Update,S-8342-MSJV-274C-62VEC,,0.0,1.0
6371646575811066519,419096,2017-10-27 13:38:20,Reward Recipient Assignment,S-8342-MSJV-274C-62VEC,S-8342-MSJV-274C-62VEC,0.0,1.0
4936013650924502518,418856,2017-10-26 21:31:38,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,30.0,1.0
15306775993016509301,418145,2017-10-24 21:28:13,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
16691289162344297730,417550,2017-10-23 05:37:47,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-8342-MSJV-274C-62VEC,25.0,1.0
9006427407469458824,417335,2017-10-22 15:41:17,Reward Recipient Assignment,S-8342-MSJV-274C-62VEC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13932978145429286680,417330,2017-10-22 15:34:43,Reward Recipient Assignment,S-8342-MSJV-274C-62VEC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16377942565994850926,417323,2017-10-22 14:54:24,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-8342-MSJV-274C-62VEC,5.0,1.0
14458018254488267155,417107,2017-10-22 00:25:58,Account Update,S-8342-MSJV-274C-62VEC,,0.0,1.0
13341832892213981356,417018,2017-10-21 18:36:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8342-MSJV-274C-62VEC,1.0,1.0
