ID,Height,timestamp,Type,From,To,Amount,Fee
12197165534527772998,781021,2020-08-04 20:33:25,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-4Y3L-HTP3-9HX5-2QU9P,22.6178,0.0147
3888771096994452146,741413,2020-04-16 08:44:37,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-T3WV-X9PV-QXD4-DQWYU,14.0,0.0441
14472918480332636810,739823,2020-04-11 21:47:29,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-YFY2-7JTY-8UNH-A46XE,24.0,0.0441
16289017108351250369,739628,2020-04-11 09:03:04,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-T3WV-X9PV-QXD4-DQWYU,8.0,0.0588
11605109511509272785,738668,2020-04-08 16:17:29,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-T3WV-X9PV-QXD4-DQWYU,5.0,0.0147
10538712496778295050,738575,2020-04-08 10:27:50,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-T3WV-X9PV-QXD4-DQWYU,12.0,0.02205
2305593452607576138,737930,2020-04-06 14:59:34,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0441
8660677265194080838,737838,2020-04-06 08:37:55,Ordinary Payment,S-TSKL-QFAP-TBF5-BNYMU,S-T3WV-X9PV-QXD4-DQWYU,3.0,0.0294
5048488793358417518,736992,2020-04-03 23:50:36,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0441
6356585661875377423,735636,2020-03-31 05:24:17,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-R584-CY83-MKSU-DTSEE,7.0,0.0441
15533259198735852580,735316,2020-03-30 07:23:39,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-ASUY-YQET-5YA7-HSEW7,15.0,0.00735
3589187763557886310,734384,2020-03-27 17:03:40,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0294
2504997957712290951,734150,2020-03-27 00:53:10,Ordinary Payment,S-SE3U-T8F5-JXL7-CXJEX,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.05145
14680418062432529808,734039,2020-03-26 17:45:11,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-T3WV-X9PV-QXD4-DQWYU,2.0,0.0588
14727869037835969246,733993,2020-03-26 14:52:09,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-T3WV-X9PV-QXD4-DQWYU,13.0,0.0441
9365970964434241911,733435,2020-03-25 01:12:27,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.03675
10782437142237333336,733130,2020-03-24 04:33:24,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-T3WV-X9PV-QXD4-DQWYU,4.0,0.03675
5133705680744831353,731453,2020-03-19 12:17:34,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-T3WV-X9PV-QXD4-DQWYU,3.0,0.00735
18035510876246136629,730213,2020-03-16 00:55:57,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-PLHW-K9GX-9LE2-ESGAB,1.0,0.0441
15841328353705108791,729193,2020-03-13 04:33:10,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-2PMK-RWDF-SR99-8GNRF,3.0,0.0441
18394487034390069409,729134,2020-03-13 00:27:24,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.03675
11082261214978828798,727181,2020-03-07 13:30:08,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-T3WV-X9PV-QXD4-DQWYU,3.0,0.05145
13513159715451875654,727089,2020-03-07 07:09:16,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0294
14735892700009110132,727004,2020-03-07 01:37:35,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.05145
985118180896867379,725831,2020-03-03 18:40:40,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-65JG-A589-UYYP-6CKEH,1.0,0.00735
8577115896395261726,725035,2020-03-01 13:12:18,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0441
4756480082560943590,724327,2020-02-28 13:34:15,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.05145
14259438874774792934,723647,2020-02-26 15:57:26,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-4YHK-7FJ2-9F68-AKRUK,1.0,0.0294
4609125320363312725,723573,2020-02-26 11:09:09,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-T3WV-X9PV-QXD4-DQWYU,1.0,0.0294
4900673767903765435,715512,2020-02-03 21:33:29,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-TGYU-LNTU-N84N-6XGQJ,3.0,0.03675
14073395275576542817,715252,2020-02-03 04:08:22,Ordinary Payment,S-T3WV-X9PV-QXD4-DQWYU,S-TARG-JPKW-NUDU-CK8DE,19.0,0.03675
10738017432673310020,715101,2020-02-02 18:18:00,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-T3WV-X9PV-QXD4-DQWYU,2.0,0.0294
15824189119887818921,714251,2020-01-31 09:00:00,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-T3WV-X9PV-QXD4-DQWYU,7.0,0.0294
4249940774887824742,714229,2020-01-31 07:17:38,Ordinary Payment,S-NDGN-NMTP-GEXE-BR28E,S-T3WV-X9PV-QXD4-DQWYU,5.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T3WV-X9PV-QXD4-DQWYU,10.0,0.03675
