ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R8NP-HBKX-CAU5-9GLFK,2.19e-06,0.0735
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8NP-HBKX-CAU5-9GLFK,1e-08,0.25725
6982895551437742626,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R8NP-HBKX-CAU5-9GLFK,0.0,1.0
1099924892239002439,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R8NP-HBKX-CAU5-9GLFK,0.0,1.0
5314970033565104376,484538,2018-04-28 14:24:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R8NP-HBKX-CAU5-9GLFK,0.0,1.0
6173265180838673879,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R8NP-HBKX-CAU5-9GLFK,0.0,1.0
17703171179630955003,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,2.0,1.0001
12070817788960497549,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,1.0,1.0
8197680540625701442,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,1.0,3.0
16515476891527618506,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,2.0,2.0
6079551087939630617,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,3.0,3.0
14146390472756484358,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,3.0,1.0
1701403238433830874,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,3.0,3.0
10293920689330198279,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,20.0,1.0
4420777542795538569,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,2.0,1.0
12612404331452540784,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,5.0,2.0
11591668382906479359,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,6.0,5.0
7375102903614604218,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,5.0,5.0
12054522706362614103,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,12.0,2.0
2548805666837830853,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,2.0,2.0
5016335350010766227,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,2.0,2.0
5774374180712496829,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,4.0,4.0
3144692719391293023,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8NP-HBKX-CAU5-9GLFK,2.0,1.0
16442947056153897614,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,2.0,1.0
11871668512134311654,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,2.0,1.0
4672785612515585486,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,2.0,1.0
4284409417727088222,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,5.0,2.0
7626029741492256183,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,5.0,2.0
4703019505277317837,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,11.0,2.0
13449941917285465926,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,14.0,2.0
15066107196512742311,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,8.0,2.0
5994815758239212508,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,10.0,2.0
5557804721304968521,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,2.0,2.0
3395661894642358655,329431,2017-02-18 08:55:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R8NP-HBKX-CAU5-9GLFK,3.0,1.0
5417524114086628468,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,3.0,2.0
18285731962075637422,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,10.0,6.0
2233966303059077419,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,6.0,6.0
6598408279481610633,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,5.0,1.0
11842990573797742200,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,5.0,1.0
3221770817845875645,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,12.0,1.0
6258663879395913569,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,7.0,3.0
15486676026764138582,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,10.0,3.0
18287800236316614267,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,10.0,3.0
6368407073817484152,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,20.0,1.0
6809830999309667127,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8NP-HBKX-CAU5-9GLFK,10.0,1.0
17824321888086546429,327278,2017-02-12 08:18:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R8NP-HBKX-CAU5-9GLFK,19649.0,1.0
